day,country,region,path,version,os,arch,bytes
2016-08-09,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-09,,,/download/release/latest/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2016-08-09,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-09,CY,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-08-09,KR,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-09,CN,11,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-09,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,61067
2016-08-09,US,CA,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-09,US,CA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-08-09,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-09,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-08-09,ES,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-09,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2016-08-09,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2016-08-09,US,CA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-09,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-08-09,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-09,FI,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-08-09,IN,WB,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10067968
2016-08-09,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-08-09,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,3002967
2016-08-09,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-09,US,CA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-08-09,IE,,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-08-09,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-08-09,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2016-08-09,BD,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-08-09,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-08-09,US,VA,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-09,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-09,IN,DL,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-09,CH,BE,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-08-09,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-09,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-08-09,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-08-09,US,CA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-08-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-09,US,CA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-08-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-09,RU,MOS,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-08-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-09,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-08-09,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-08-09,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-08-09,CN,51,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-09,CN,43,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,6449336
2016-08-09,US,,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-08-09,CN,11,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-09,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,6449336
2016-08-09,CN,51,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,US,OR,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-08-09,IN,HR,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-08-09,CN,32,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,HK,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,6449336
2016-08-09,CN,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-08-09,CN,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,US,OR,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-08-09,US,OR,/dist/v4.4.4/node-v4.4.4-darwin-x64.tar.gz,v4.4.4,osx,x64,10161734
2016-08-09,CN,32,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,32,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,33,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-08-09,CN,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,6449336
2016-08-09,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2016-08-09,US,OR,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-08-09,HK,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,32,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,35,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-08-09,CN,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,HK,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-09,CN,33,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,6449336
2016-08-09,US,OR,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-08-09,HK,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,98014
2016-08-09,US,OR,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.gz,v4.4.1,osx,x64,10120841
2016-08-09,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,35,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,33,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-09,CN,33,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-09,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-09,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-09,CN,51,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,6449336
2016-08-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-09,CN,13,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11810968
2016-08-09,CN,41,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-08-09,CN,32,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,3620579
2016-08-09,CN,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-09,US,OR,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-08-09,CN,33,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,32,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,3718876
2016-08-09,FR,78,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-08-09,CN,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,IE,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2016-08-09,US,NC,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-08-09,CN,11,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-09,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-08-09,CN,33,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,32,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-09,NL,NH,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2016-08-09,CN,35,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,24576
2016-08-09,CN,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,458752
2016-08-09,US,CA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-08-09,CN,33,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,22,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-08-09,CN,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,294912
2016-08-09,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4125707
2016-08-09,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-08-09,CN,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-08-09,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-08-09,CN,43,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,6449336
2016-08-09,AU,NSW,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-08-09,BY,MA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-09,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-09,CN,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,360448
2016-08-09,CN,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,92344
2016-08-09,US,CA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-08-09,IN,MH,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-08-09,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,4728687
2016-08-09,CN,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,196608
2016-08-09,KR,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-09,CN,37,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,6449336
2016-08-09,CN,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,65536
2016-08-09,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-08-09,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5138947
2016-08-09,CN,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,37,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,43,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-08-09,CN,22,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,6815744
2016-08-09,CN,41,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,13,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,4004527
2016-08-09,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2016-08-09,CN,22,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,33,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,41,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,6449336
2016-08-09,DK,84,/dist/v6.3.1/win-x64//node.exe,v6.3.1,win,x64,17057432
2016-08-09,IN,KA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-09,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-09,IE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-08-09,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-08-09,US,VA,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-08-09,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-08-09,CN,44,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-08-09,CN,41,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,52,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,RU,MOW,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-08-09,BD,13,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,192929
2016-08-09,CN,33,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673527
2016-08-09,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,4391427
2016-08-09,CN,41,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,6815744
2016-08-09,JP,13,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-08-09,CN,33,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2016-08-09,JP,13,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-08-09,CN,37,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,13,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,31,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,41,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,US,VA,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-09,CN,22,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,JP,13,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-08-09,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-08-09,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-08-09,CN,22,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-09,BD,13,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,128017
2016-08-09,CN,41,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,13,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-08-09,CN,33,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,43,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,22,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,US,VA,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-09,JP,13,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-08-09,CN,11,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-08-09,CN,41,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-08-09,CN,52,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,37,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,33,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,52,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-08-09,US,VA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-08-09,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2016-08-09,US,CA,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-08-09,CN,52,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-08-09,IN,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-08-09,CN,13,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,327680
2016-08-09,NL,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-08-09,CN,22,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,32768
2016-08-09,FR,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-08-09,CN,33,/dist/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269162
2016-08-09,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-08-09,US,OR,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-08-09,CN,44,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-09,CN,37,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,41,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,41,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,327680
2016-08-09,CN,22,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,NL,NH,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-09,CN,22,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,98304
2016-08-09,CN,11,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,61067
2016-08-09,CN,41,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,,,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-08-09,CN,11,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,22,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,98304
2016-08-09,CN,41,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-08-09,CN,41,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-08-09,CN,52,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,37,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-09,CN,11,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,327680
2016-08-09,CN,13,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,327680
2016-08-09,CN,32,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-08-09,CN,32,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10988562
2016-08-09,CN,22,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,65536
2016-08-09,CN,41,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-08-09,CN,22,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,65536
2016-08-09,CN,41,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,33,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-08-09,CN,37,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,13,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,22,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,32768
2016-08-09,CN,11,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,458752
2016-08-09,JP,13,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,98058
2016-08-09,CN,13,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,327680
2016-08-09,CN,22,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,65536
2016-08-09,CN,41,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
2016-08-09,CN,37,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,262144
