day,country,region,path,version,os,arch,bytes
2022-05-16,US,VA,/dist/v10.22.1/win-x86/node.exe,v10.22.1,win,x86,21914904
2022-05-16,US,VA,/dist/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920520
2022-05-16,US,VA,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147608
2022-05-16,US,VA,/dist/v10.23.1/win-x86/node.exe,v10.23.1,win,x86,21919008
2022-05-16,US,VA,/dist/v10.23.0/win-x86/node.exe,v10.23.0,win,x86,21915936
2022-05-16,US,VA,/dist/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920520
2022-05-16,US,VA,/dist/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153224
2022-05-16,US,VA,/dist/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897496
2022-05-16,US,VA,/dist/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21922056
2022-05-16,US,VA,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863832
2022-05-16,US,VA,/dist/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155272
2022-05-16,US,VA,/dist/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922568
2022-05-16,US,VA,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895320
2022-05-16,US,VA,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942680
2022-05-16,US,VA,/dist/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151712
2022-05-16,US,VA,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827736
2022-05-16,US,VA,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942680
2022-05-16,US,VA,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029720
2022-05-16,US,VA,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003864
2022-05-16,US,VA,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029464
2022-05-16,US,VA,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896344
2022-05-16,US,VA,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054808
2022-05-16,US,VA,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275224
2022-05-16,US,VA,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199705
2022-05-16,US,VA,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151712
2022-05-16,US,VA,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240664
2022-05-16,US,VA,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451353
2022-05-16,US,VA,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396313
2022-05-16,US,VA,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164824
2022-05-16,US,VA,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334552
2022-05-16,US,VA,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292312
2022-05-16,US,VA,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528601
2022-05-16,US,VA,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340888
2022-05-16,US,VA,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340888
2022-05-16,US,VA,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26701080
2022-05-16,US,VA,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012184
2022-05-16,US,VA,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213144
2022-05-16,US,VA,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700568
2022-05-16,US,VA,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042392
2022-05-16,US,VA,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054168
2022-05-16,US,VA,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274072
2022-05-16,US,VA,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234648
2022-05-16,US,VA,/dist/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092568
2022-05-16,US,VA,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078232
2022-05-16,US,VA,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247960
2022-05-16,US,VA,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335833
2022-05-16,US,VA,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334296
2022-05-16,US,VA,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289944
2022-05-16,US,VA,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572633
2022-05-16,US,VA,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406744
2022-05-16,US,VA,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170456
2022-05-16,US,VA,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577752
2022-05-16,US,VA,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164824
2022-05-16,US,VA,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25376024
2022-05-16,CN,,/download/release/v4.8.3/node-v4.8.3-linux-arm64.tar.gz,v4.8.3,linux,arm64,11584737
2022-05-16,US,VA,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382168
2022-05-16,US,VA,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097432
2022-05-16,US,VA,/dist/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189912
2022-05-16,US,VA,/dist/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21857048
2022-05-16,US,VA,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281496
2022-05-16,US,VA,/dist/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908760
2022-05-16,US,VA,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163992
2022-05-16,US,VA,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420760
2022-05-16,US,VA,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633496
2022-05-16,US,VA,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655768
2022-05-16,US,VA,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774296
2022-05-16,US,VA,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856409
2022-05-16,US,VA,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062040
2022-05-16,US,VA,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207641
2022-05-16,US,VA,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196888
2022-05-16,US,VA,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216856
2022-05-16,US,VA,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151833
2022-05-16,US,VA,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639513
2022-05-16,US,VA,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747033
2022-05-16,US,VA,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207640
2022-05-16,US,VA,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801816
2022-05-16,US,VA,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219416
2022-05-16,US,VA,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556312
2022-05-16,US,VA,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556312
2022-05-16,US,VA,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045848
2022-05-16,US,VA,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787481
2022-05-16,US,VA,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273368
2022-05-16,US,VA,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24714008
2022-05-16,US,,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15779096
2022-05-16,US,VA,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731928
2022-05-16,RU,SAM,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963992
2022-05-16,US,VA,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803288
2022-05-16,US,VA,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907544
2022-05-16,US,VA,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806872
2022-05-16,US,VA,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911128
2022-05-16,US,VA,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945432
2022-05-16,US,VA,/dist/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945432
2022-05-16,US,VA,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126368
2022-05-16,US,VA,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145632
2022-05-16,US,VA,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145632
2022-05-16,US,VA,/dist/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254688
2022-05-16,US,VA,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713624
2022-05-16,US,VA,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27127064
2022-05-16,US,VA,/dist/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260320
2022-05-16,US,VA,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126368
2022-05-16,GB,NET,/download/release/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420433
2022-05-16,US,VA,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264072
2022-05-16,US,VA,/dist/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257760
2022-05-16,US,VA,/dist/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274632
2022-05-16,US,VA,/dist/v12.22.11/win-x86/node.exe,v12.22.11,win,x86,25281288
2022-05-16,US,VA,/dist/v12.22.10/win-x86/node.exe,v12.22.10,win,x86,25281288
2022-05-16,US,VA,/dist/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273800
2022-05-16,US,VA,/dist/v12.22.11/win-x64/node.exe,v12.22.11,win,x64,30273800
2022-05-16,CN,GD,/download/release/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897425
2022-05-16,US,VA,/dist/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274632
2022-05-16,US,VA,/dist/v12.22.12/win-x86/node.exe,v12.22.12,win,x86,25281800
2022-05-16,US,VA,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264584
2022-05-16,US,VA,/dist/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276168
2022-05-16,US,VA,/dist/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275144
2022-05-16,CN,SH,/download/release/latest-v16.x/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032129
2022-05-16,US,VA,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30265096
2022-05-16,US,VA,/dist/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275144
2022-05-16,US,VA,/dist/v12.22.8/win-x86/node.exe,v12.22.8,win,x86,25270025
2022-05-16,US,VA,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271752
2022-05-16,US,VA,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269192
2022-05-16,US,VA,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265096
2022-05-16,US,VA,/dist/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279752
2022-05-16,US,VA,/dist/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278216
2022-05-16,US,VA,/dist/v12.22.9/win-x86/node.exe,v12.22.9,win,x86,25278728
2022-05-16,US,VA,/dist/v12.22.7/win-x86/node.exe,v12.22.7,win,x86,25280776
2022-05-16,US,VA,/dist/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262024
2022-05-16,US,VA,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715289
2022-05-16,US,VA,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702744
2022-05-16,CN,SH,/download/release/latest-v16.x/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032129
2022-05-16,US,VA,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29112088
2022-05-16,US,VA,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695576
2022-05-16,US,VA,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041241
2022-05-16,US,VA,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24055064
2022-05-16,CN,GD,/download/release/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897425
2022-05-16,US,VA,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124696
2022-05-16,US,VA,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120280
2022-05-16,US,VA,/dist/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271240
2022-05-16,US,VA,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138520
2022-05-16,US,VA,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817688
2022-05-16,US,VA,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799769
2022-05-16,US,VA,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826904
2022-05-16,US,VA,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828249
2022-05-16,US,VA,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827736
2022-05-16,US,VA,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147224
2022-05-16,US,VA,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375832
2022-05-16,CN,,/download/release/v0.8.16/node-v0.8.16-darwin-x86.tar.gz,v0.8.16,osx,x86,3778006
2022-05-16,CN,JS,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2022-05-16,IN,,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832920
2022-05-16,US,VA,/dist/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862488
2022-05-16,US,VA,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540632
2022-05-16,US,VA,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881944
2022-05-16,US,VA,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562136
2022-05-16,SE,,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620696
2022-05-16,US,VA,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48865048
2022-05-16,US,VA,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543704
2022-05-16,US,,/download/release/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174609
2022-05-16,US,VA,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677273
2022-05-16,US,VA,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789912
2022-05-16,US,VA,/dist/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782552
2022-05-16,US,VA,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873688
2022-05-16,US,VA,/dist/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661912
2022-05-16,US,VA,/dist/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860888
2022-05-16,US,VA,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53836057
2022-05-16,US,VA,/dist/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789720
2022-05-16,US,VA,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49870104
2022-05-16,US,VA,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089816
2022-05-16,US,VA,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597208
2022-05-16,US,VA,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795544
2022-05-16,US,VA,/dist/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583385
2022-05-16,US,VA,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800664
2022-05-16,US,VA,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54668056
2022-05-16,US,VA,/dist/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798424
2022-05-16,US,VA,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348568
2022-05-16,US,VA,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000216
2022-05-16,US,VA,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711129
2022-05-16,US,VA,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334745
2022-05-16,US,VA,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566936
2022-05-16,US,VA,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385624
2022-05-16,US,VA,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566425
2022-05-16,US,VA,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398744
2022-05-16,US,VA,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398232
2022-05-16,US,VA,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641753
2022-05-16,US,VA,/dist/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393304
2022-05-16,US,VA,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635288
2022-05-16,US,VA,/dist/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49759000
2022-05-16,US,VA,/dist/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398424
2022-05-16,US,VA,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367384
2022-05-16,US,VA,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444248
2022-05-16,US,VA,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56437024
2022-05-16,US,VA,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448344
2022-05-16,US,VA,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433945
2022-05-16,US,VA,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362776
2022-05-16,CN,,/dist/v10.16.1/win-x64//node.exe,v10.16.1,win,x64,26075928
2022-05-16,US,VA,/dist/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466720
2022-05-16,US,VA,/dist/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398425
2022-05-16,US,VA,/dist/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464992
2022-05-16,US,VA,/dist/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495200
2022-05-16,US,VA,/dist/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494176
2022-05-16,US,VA,/dist/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460377
2022-05-16,BR,RS,/download/release/v10.15.1/node-v10.15.1.tar.xz,v10.15.1,src,,20231166
2022-05-16,US,VA,/dist/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490784
2022-05-16,US,VA,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354585
2022-05-16,US,VA,/dist/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51489056
2022-05-16,US,VA,/dist/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537184
2022-05-16,US,VA,/dist/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539744
2022-05-16,US,VA,/dist/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539232
2022-05-16,US,VA,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366873
2022-05-16,US,VA,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488736
2022-05-16,US,VA,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541792
2022-05-16,NL,ZH,/dist/v10.23.3/win-x64//node.exe,v10.23.3,win,x64,26151712
2022-05-16,US,VA,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421448
2022-05-16,HK,HCW,/dist/node-latest.tar.gz,,src,,82056259
2022-05-16,IN,,/download/release/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857814
2022-05-16,RU,MOW,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444248
2022-05-16,PT,11,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087240
2022-05-16,US,VA,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060104
2022-05-16,US,VA,/dist/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51785992
2022-05-16,DE,BE,/download/release/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925254
2022-05-16,US,VA,/dist/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878344
2022-05-16,US,VA,/dist/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864328
2022-05-16,US,VA,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880392
2022-05-16,US,VA,/dist/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975432
2022-05-16,US,VA,/dist/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975944
2022-05-16,US,VA,/dist/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975432
2022-05-16,US,VA,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060616
2022-05-16,US,VA,/dist/v14.17.5/win-x86/node.exe,v14.17.5,win,x86,51865352
2022-05-16,US,NJ,/download/release/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772802
2022-05-16,US,VA,/dist/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153608
2022-05-16,US,VA,/dist/v14.18.1/win-x86/node.exe,v14.18.1,win,x86,52151560
2022-05-16,US,VA,/dist/v14.18.2/win-x86/node.exe,v14.18.2,win,x86,52151560
2022-05-16,US,VA,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,7053440
2022-05-16,US,VA,/dist/v14.18.3/win-x86/node.exe,v14.18.3,win,x86,52159752
2022-05-16,US,VA,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087240
2022-05-16,US,VA,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097992
2022-05-16,US,VA,/dist/v14.19.1/win-x86/node.exe,v14.19.1,win,x86,52981513
2022-05-16,US,VA,/dist/v14.19.0/win-x86/node.exe,v14.19.0,win,x86,52981512
2022-05-16,GB,ENG,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778648
2022-05-16,US,VA,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006232
2022-05-16,US,VA,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580760
2022-05-16,US,VA,/dist/v14.19.2/win-x86/node.exe,v14.19.2,win,x86,52983560
2022-05-16,US,VA,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468312
2022-05-16,US,VA,/dist/v14.19.2/win-x64/node.exe,v14.19.2,win,x64,57936137
2022-05-16,US,VA,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994456
2022-05-16,US,,/dist//v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609376
2022-05-16,US,VA,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232536
2022-05-16,US,VA,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56182040
2022-05-16,US,VA,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958809
2022-05-16,US,VA,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884568
2022-05-16,US,,/download/release/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685505
2022-05-16,US,VA,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175896
2022-05-16,US,VA,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243288
2022-05-16,US,,/download/release/latest-v18.x/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343022
2022-05-16,US,VA,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187672
2022-05-16,US,VA,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368216
2022-05-16,US,,/download/release/latest-v18.x/node-v18.1.0-win-x64.7z,v18.1.0,win,x64,17869668
2022-05-16,US,VA,/dist/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088520
2022-05-16,US,VA,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227928
2022-05-16,CN,,/download/release/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685505
2022-05-16,US,VA,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732192
2022-05-16,US,VA,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334105
2022-05-16,US,VA,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668704
2022-05-16,KR,,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15779096
2022-05-16,IT,CL,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046363
2022-05-16,CN,,/download/release/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685505
2022-05-16,US,VA,/dist/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112608
2022-05-16,US,VA,/dist/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668704
2022-05-16,US,VA,/dist/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131528
2022-05-16,US,VA,/dist/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182728
2022-05-16,US,VA,/dist/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097736
2022-05-16,US,VA,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955616
2022-05-16,US,VA,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883424
2022-05-16,US,VA,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299144
2022-05-16,US,VA,/dist/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883424
2022-05-16,US,VA,/dist/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433288
2022-05-16,US,VA,/dist/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184288
2022-05-16,US,VA,/dist/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348296
2022-05-16,US,VA,/dist/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301728
2022-05-16,US,VA,/dist/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357513
2022-05-16,US,VA,/dist/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760352
2022-05-16,US,VA,/dist/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081888
2022-05-16,US,,/download/release/latest-v18.x/node-v18.1.0-linux-s390x.tar.xz,v18.1.0,linux,s390x,22144657
