day,country,region,path,version,os,arch,bytes
2023-01-01,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-ppc64le.tar.xz,v7.7.2,linux,ppc64le,9545604
2023-01-01,ES,BI,/download/release/v7.7.2/node-v7.7.2.pkg,v7.7.2,osx,x64,16988500
2023-01-01,ES,BI,/download/release/v7.7.2/node-v7.7.2-sunos-x64.tar.gz,v7.7.2,sunos,x64,16472010
2023-01-01,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-s390x.tar.xz,v7.7.2,linux,s390x,9938024
2023-01-01,ES,BI,/download/release/v7.7.2/node-v7.7.2-sunos-x86.tar.xz,v7.7.2,sunos,x86,9761528
2023-01-01,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-ppc64.tar.xz,v7.7.2,linux,ppc64,9451896
2023-01-01,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-ppc64le.tar.gz,v7.7.2,linux,ppc64le,15288877
2023-01-01,ES,BI,/download/release/v18.1.0/node-v18.1.0-linux-ppc64le.tar.xz,v18.1.0,linux,ppc64le,23693609
2023-01-01,ES,BI,/download/release/v18.1.0/node-v18.1.0-linux-armv7l.tar.xz,v18.1.0,linux,armv7l,19981969
2023-01-01,ES,BI,/download/release/v18.1.0/node-v18.1.0-linux-arm64.tar.gz,v18.1.0,linux,arm64,43539599
2023-01-01,ES,BI,/download/release/v18.1.0/node-v18.1.0-aix-ppc64.tar.gz,v18.1.0,aix,ppc64,55992703
2023-01-01,ES,BI,/download/release/v18.1.0/node-v18.1.0-linux-ppc64le.tar.gz,v18.1.0,linux,ppc64le,45752061
2023-01-01,ES,BI,/download/release/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343022
2023-01-01,ES,BI,/download/release/v18.1.0/node-v18.1.0-linux-s390x.tar.gz,v18.1.0,linux,s390x,43989042
2023-01-01,ES,BI,/download/release/v18.1.0/node-v18.1.0-win-x64.7z,v18.1.0,win,x64,17869668
2023-01-01,ES,BI,/download/release/v18.1.0/node-v18.1.0-darwin-arm64.tar.xz,v18.1.0,osx,arm64,19872777
2023-01-01,ES,BI,/download/release/v18.1.0/node-v18.1.0-linux-armv7l.tar.gz,v18.1.0,linux,armv7l,40621694
2023-01-01,ES,BI,/download/release/v18.1.0/node-v18.1.0-linux-arm64.tar.xz,v18.1.0,linux,arm64,22477701
2023-01-01,ES,BI,/download/release/v18.1.0/node-v18.1.0-darwin-arm64.tar.gz,v18.1.0,osx,arm64,39659542
2023-01-01,ES,BI,/download/release/v18.1.0/node-v18.1.0-linux-s390x.tar.xz,v18.1.0,linux,s390x,22144657
2023-01-01,ES,BI,/download/release/v18.1.0/node-v18.1.0-darwin-x64.tar.gz,v18.1.0,osx,x64,41251639
2023-01-01,ES,BI,/download/release/v18.1.0/node-v18.1.0.pkg,v18.1.0,osx,x64,69032977
2023-01-01,ES,BI,/download/release/v9.10.1/node-v9.10.1-linux-armv7l.tar.xz,v9.10.1,linux,armv7l,10271964
2023-01-01,ES,BI,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929250
2023-01-01,ES,BI,/download/release/v9.10.1/node-v9.10.1-linux-s390x.tar.xz,v9.10.1,linux,s390x,10991113
2023-01-01,ES,BI,/download/release/v9.10.1/node-v9.10.1-sunos-x86.tar.xz,v9.10.1,sunos,x86,11153496
2023-01-01,ES,BI,/download/release/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572560
2023-01-01,ES,BI,/download/release/v9.10.1/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17156918
2023-01-01,ES,BI,/download/release/v9.10.1/node-v9.10.1-sunos-x64.tar.gz,v9.10.1,sunos,x64,19463775
2023-01-01,ES,BI,/download/release/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020176
2023-01-01,ES,BI,/download/release/v9.10.1/node-v9.10.1-linux-arm64.tar.xz,v9.10.1,linux,arm64,10754496
2023-01-01,ES,BI,/download/release/v9.10.1/node-v9.10.1-sunos-x86.tar.gz,v9.10.1,sunos,x86,18234032
2023-01-01,ES,BI,/download/release/v9.10.1/node-v9.10.1-linux-arm64.tar.gz,v9.10.1,linux,arm64,17872186
2023-01-01,ES,BI,/download/release/v9.10.1/node-v9.10.1-linux-ppc64le.tar.xz,v9.10.1,linux,ppc64le,10631237
2023-01-01,ES,BI,/download/release/v9.10.1/node-v9.10.1-aix-ppc64.tar.gz,v9.10.1,aix,ppc64,21901473
2023-01-01,ES,BI,/download/release/v9.10.1/node-v9.10.1-linux-armv6l.tar.gz,v9.10.1,linux,armv6l,17108506
2023-01-01,ES,BI,/download/release/v9.10.1/node-v9.10.1-darwin-x64.tar.xz,v9.10.1,osx,x64,10448621
2023-01-01,ES,BI,/download/release/v9.10.1/node-v9.10.1-sunos-x64.tar.xz,v9.10.1,sunos,x64,11965581
2023-01-01,ES,BI,/download/release/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980528
2023-01-01,ES,BI,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7854255
2023-01-01,ES,BI,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450225
2023-01-01,ES,BI,/download/release/v9.10.1/node-v9.10.1-linux-armv6l.tar.xz,v9.10.1,linux,armv6l,10274553
2023-01-01,ES,BI,/download/release/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16398733
2023-01-01,ES,BI,/download/release/v9.10.1/node-v9.10.1-linux-ppc64le.tar.gz,v9.10.1,linux,ppc64le,17876272
2023-01-01,ES,BI,/download/release/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,16126012
2023-01-01,ES,BI,/download/release/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131249
2023-01-01,ES,BI,/download/release/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034833
2023-01-01,ES,BI,/download/release/v12.22.2/node-v12.22.2-win-x86.7z,v12.22.2,win,x86,9583636
2023-01-01,ES,BI,/download/release/v12.22.2/node-v12.22.2-linux-arm64.tar.gz,v12.22.2,linux,arm64,23000559
2023-01-01,ES,BI,/download/release/v12.22.2/node-v12.22.2-linux-arm64.tar.xz,v12.22.2,linux,arm64,13813993
2023-01-01,ES,BI,/download/release/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104728
2023-01-01,ES,BI,/download/release/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662625
2023-01-01,ES,BI,/download/release/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872921
2023-01-01,ES,BI,/download/release/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426446
2023-01-01,ES,BI,/download/release/v13.12.0/node-v13.12.0-linux-arm64.tar.xz,v13.12.0,linux,arm64,20223809
2023-01-01,ES,BI,/download/release/v13.12.0/node-v13.12.0-sunos-x64.tar.gz,v13.12.0,sunos,x64,37862674
2023-01-01,ES,BI,/download/release/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613537
2023-01-01,ES,BI,/download/release/v13.12.0/node-v13.12.0.pkg,v13.12.0,osx,x64,31676019
2023-01-01,ES,BI,/download/release/v13.12.0/node-v13.12.0-aix-ppc64.tar.gz,v13.12.0,aix,ppc64,43025385
2023-01-01,ES,BI,/download/release/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348570
2023-01-01,ES,BI,/download/release/v13.12.0/node-v13.12.0-linux-ppc64le.tar.gz,v13.12.0,linux,ppc64le,33392523
2023-01-01,ES,BI,/download/release/v13.12.0/node-v13.12.0-linux-ppc64le.tar.xz,v13.12.0,linux,ppc64le,20560669
2023-01-01,US,,/download//release/v4.1.2/node-v4.1.2-sunos-x86.tar.xz,v4.1.2,sunos,x86,8130683
2023-01-01,ES,BI,/download/release/v13.12.0/node-v13.12.0-linux-s390x.tar.gz,v13.12.0,linux,s390x,33872344
2023-01-01,ES,BI,/download/release/v13.12.0/node-v13.12.0-linux-arm64.tar.gz,v13.12.0,linux,arm64,33389970
2023-01-01,ES,BI,/download/release/v13.12.0/node-v13.12.0-linux-s390x.tar.xz,v13.12.0,linux,s390x,20524813
2023-01-01,ES,BI,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152950
2023-01-01,ES,BI,/download/release/v13.12.0/node-v13.12.0-linux-armv7l.tar.xz,v13.12.0,linux,armv7l,18648341
2023-01-01,ES,BI,/download/release/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231853
2023-01-01,ES,BI,/download/release/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266641
2023-01-01,ES,BI,/download/release/v13.12.0/node-v13.12.0-sunos-x64.tar.xz,v13.12.0,sunos,x64,24136245
2023-01-01,ES,BI,/download/release/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952772
2023-01-01,ES,BI,/download/release/v13.11.0/node-v13.11.0-linux-ppc64le.tar.gz,v13.11.0,linux,ppc64le,33394042
2023-01-01,ES,BI,/download/release/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30393046
2023-01-01,ES,BI,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176055
2023-01-01,ES,BI,/download/release/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24122061
2023-01-01,ES,BI,/download/release/v13.11.0/node-v13.11.0-linux-armv7l.tar.xz,v13.11.0,linux,armv7l,18603474
2023-01-01,ES,BI,/download/release/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646946
2023-01-01,ES,BI,/download/release/v13.11.0/node-v13.11.0-sunos-x64.tar.gz,v13.11.0,sunos,x64,37856857
2023-01-01,ES,BI,/download/release/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854537
2023-01-01,ES,BI,/download/release/v13.11.0/node-v13.11.0-aix-ppc64.tar.gz,v13.11.0,aix,ppc64,42864295
2023-01-01,ES,BI,/download/release/v13.11.0/node-v13.11.0-linux-armv7l.tar.gz,v13.11.0,linux,armv7l,31423999
2023-01-01,ES,BI,/download/release/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348257
2023-01-01,ES,BI,/download/release/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685569
2023-01-01,ES,BI,/download/release/v13.11.0/node-v13.11.0-linux-arm64.tar.xz,v13.11.0,linux,arm64,20193145
2023-01-01,ES,BI,/download/release/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930701
2023-01-01,ES,BI,/download/release/v13.11.0/node-v13.11.0-linux-arm64.tar.gz,v13.11.0,linux,arm64,33388542
2023-01-01,ES,BI,/download/release/v13.11.0/node-v13.11.0-linux-s390x.tar.gz,v13.11.0,linux,s390x,33865446
2023-01-01,ES,BI,/download/release/v13.11.0/node-v13.11.0-linux-ppc64le.tar.xz,v13.11.0,linux,ppc64le,20522617
2023-01-01,ES,BI,/download/release/v13.11.0/node-v13.11.0-linux-s390x.tar.xz,v13.11.0,linux,s390x,20479625
2023-01-01,ES,BI,/download/release/v4.8.1/node-v4.8.1-darwin-x64.tar.xz,v4.8.1,osx,x64,7149564
2023-01-01,ES,BI,/download/release/v4.8.1/node-v4.8.1-win-x64.zip,v4.8.1,win,x64,10698899
2023-01-01,ES,BI,/download/release/v4.8.1/node-v4.8.1-sunos-x86.tar.xz,v4.8.1,sunos,x86,7890252
2023-01-01,ES,BI,/download/release/v4.8.1/node-v4.8.1-darwin-x64.tar.gz,v4.8.1,osx,x64,10148779
2023-01-01,ES,BI,/download/release/v4.8.1/node-v4.8.1-linux-ppc64le.tar.xz,v4.8.1,linux,ppc64le,7742908
2023-01-01,ES,BI,/download/release/v4.8.1/node-v4.8.1-sunos-x64.tar.xz,v4.8.1,sunos,x64,8520355
2023-01-01,ES,BI,/download/release/v4.8.1/node-v4.8.1-linux-armv6l.tar.xz,v4.8.1,linux,armv6l,7470796
2023-01-01,ES,BI,/download/release/v4.8.1/node-v4.8.1-linux-ppc64.tar.gz,v4.8.1,linux,ppc64,12236494
2023-01-01,ES,BI,/download/release/v4.8.1/node-v4.8.1-linux-armv7l.tar.gz,v4.8.1,linux,armv7l,11460345
2023-01-01,ES,BI,/download/release/v4.8.1/node-v4.8.1-win-x86.7z,v4.8.1,win,x86,5500467
2023-01-01,ES,BI,/download/release/v4.8.1/node-v4.8.1-linux-ppc64.tar.xz,v4.8.1,linux,ppc64,7624880
2023-01-01,ES,BI,/download/release/v4.8.1/node-v4.8.1-linux-armv6l.tar.gz,v4.8.1,linux,armv6l,11473976
2023-01-01,ES,BI,/download/release/v4.8.1/node-v4.8.1-linux-armv7l.tar.xz,v4.8.1,linux,armv7l,7468724
2023-01-01,ES,BI,/download/release/v4.8.1/node-v4.8.1-sunos-x64.tar.gz,v4.8.1,sunos,x64,12992169
2023-01-01,ES,BI,/download/release/v4.8.1/node-v4.8.1-win-x64.7z,v4.8.1,win,x64,6207597
2023-01-01,ES,BI,/download/release/v4.8.1/node-v4.8.1-x64.msi,v4.8.1,win,x64,11128977
2023-01-01,ES,BI,/download/release/v4.8.1/node-v4.8.1.pkg,v4.8.1,osx,x64,13105512
2023-01-01,ES,BI,/download/release/v4.8.1/node-v4.8.1-linux-arm64.tar.xz,v4.8.1,linux,arm64,7560400
2023-01-01,ES,BI,/download/release/v4.8.1/node-v4.8.1-win-x86.zip,v4.8.1,win,x86,9770833
2023-01-01,ES,BI,/download/release/v4.8.1/node-v4.8.1-x86.msi,v4.8.1,win,x86,10145936
2023-01-01,ES,BI,/download/release/v4.8.1/node-v4.8.1-sunos-x86.tar.gz,v4.8.1,sunos,x86,12025576
2023-01-01,ES,BI,/download/release/v4.8.1/node-v4.8.1-linux-ppc64le.tar.gz,v4.8.1,linux,ppc64le,12008636
2023-01-01,ES,BI,/download/release/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201105
2023-01-01,CN,,/download/release/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261311
2023-01-01,ES,BI,/download/release/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261409
2023-01-01,ES,BI,/download/release/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554429
2023-01-01,ES,BI,/download/release/v13.8.0/node-v13.8.0-linux-ppc64le.tar.gz,v13.8.0,linux,ppc64le,33279683
2023-01-01,ES,BI,/download/release/v13.8.0/node-v13.8.0-linux-armv7l.tar.xz,v13.8.0,linux,armv7l,18561149
2023-01-01,ES,BI,/download/release/v13.8.0/node-v13.8.0-win-x86.7z,v13.8.0,win,x86,15812640
2023-01-01,ES,BI,/download/release/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051809
2023-01-01,ES,BI,/download/release/v13.8.0/node-v13.8.0-linux-ppc64le.tar.xz,v13.8.0,linux,ppc64le,20447861
2023-01-01,ES,BI,/download/release/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326946
2023-01-01,ES,BI,/download/release/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884426
2023-01-01,ES,BI,/download/release/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723717
2023-01-01,ES,BI,/download/release/v13.8.0/node-v13.8.0-linux-arm64.tar.xz,v13.8.0,linux,arm64,20126277
2023-01-01,ES,BI,/download/release/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251393
2023-01-01,ES,BI,/download/release/v13.8.0/node-v13.8.0-linux-s390x.tar.xz,v13.8.0,linux,s390x,20378989
2023-01-01,ES,BI,/download/release/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678848
2023-01-01,ES,BI,/download/release/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969284
2023-01-01,ES,BI,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806737
2023-01-01,ES,BI,/download/release/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059742
2023-01-01,ES,BI,/download/release/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036357
2023-01-01,ES,BI,/download/release/v13.8.0/node-v13.8.0-sunos-x64.tar.gz,v13.8.0,sunos,x64,37675805
2023-01-01,ES,BI,/download/release/v6.9.5/node-v6.9.5-linux-armv6l.tar.gz,v6.9.5,linux,armv6l,13067218
2023-01-01,ES,BI,/download/release/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239605
2023-01-01,ES,BI,/download/release/v6.9.5/node-v6.9.5-linux-ppc64.tar.gz,v6.9.5,linux,ppc64,13997156
2023-01-01,ES,BI,/download/release/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984600
2023-01-01,ES,BI,/download/release/v6.9.5/node-v6.9.5-linux-arm64.tar.gz,v6.9.5,linux,arm64,13218193
2023-01-01,ES,BI,/download/release/v6.9.5/node-v6.9.5-linux-ppc64le.tar.xz,v6.9.5,linux,ppc64le,8655416
2023-01-01,ES,BI,/download/release/v6.9.5/node-v6.9.5-linux-armv7l.tar.gz,v6.9.5,linux,armv7l,13044102
2023-01-01,ES,BI,/download/release/v6.9.5/node-v6.9.5-linux-armv6l.tar.xz,v6.9.5,linux,armv6l,8301931
2023-01-01,ES,BI,/download/release/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8320508
2023-01-01,ES,BI,/download/release/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791953
2023-01-01,ES,BI,/download/release/v6.9.5/node-v6.9.5-sunos-x64.tar.gz,v6.9.5,sunos,x64,14699628
2023-01-01,ES,BI,/download/release/v6.9.5/node-v6.9.5-linux-s390x.tar.gz,v6.9.5,linux,s390x,14206694
2023-01-01,ES,BI,/download/release/v6.9.5/node-v6.9.5-sunos-x86.tar.xz,v6.9.5,sunos,x86,8750700
2023-01-01,ES,BI,/download/release/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042420
2023-01-01,ES,BI,/download/release/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485328
2023-01-01,ES,BI,/download/release/v6.9.5/node-v6.9.5-aix-ppc64.tar.gz,v6.9.5,aix,ppc64,17397560
2023-01-01,ES,BI,/download/release/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526224
2023-01-01,ES,BI,/download/release/v6.9.5/node-v6.9.5-linux-ppc64le.tar.gz,v6.9.5,linux,ppc64le,13754254
2023-01-01,ES,BI,/download/release/v6.9.5/node-v6.9.5-linux-arm64.tar.xz,v6.9.5,linux,arm64,8420512
2023-01-01,ES,BI,/download/release/v6.9.5/node-v6.9.5-sunos-x64.tar.xz,v6.9.5,sunos,x64,9454860
2023-01-01,ES,BI,/download/release/v6.9.5/node-v6.9.5-linux-ppc64.tar.xz,v6.9.5,linux,ppc64,8523076
2023-01-01,ES,BI,/download/release/v6.9.5/node-v6.9.5-linux-s390x.tar.xz,v6.9.5,linux,s390x,8934480
2023-01-01,ES,BI,/download/release/v6.9.5/node-v6.9.5-sunos-x86.tar.gz,v6.9.5,sunos,x86,13608557
2023-01-01,ES,BI,/download/release/v6.9.5/node-v6.9.5-win-x86.zip,v6.9.5,win,x86,11026640
2023-01-01,ES,BI,/download/release/v6.9.5/node-v6.9.5-linux-armv7l.tar.xz,v6.9.5,linux,armv7l,8308392
2023-01-01,ES,BI,/download/release/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870635
2023-01-01,ES,BI,/download/release/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789699
2023-01-01,ES,BI,/download/release/v0.8.24/node-v0.8.24-sunos-x86.tar.gz,v0.8.24,sunos,x86,5925324
2023-01-01,ES,BI,/download/release/v0.8.24/node-v0.8.24-x86.msi,v0.8.24,win,x86,5759119
2023-01-01,ES,BI,/download/release/v0.8.24/node.exe,v0.8.24,win,x86,5065208
2023-01-01,ES,BI,/download/release/v0.8.24/node-v0.8.24-darwin-x86.tar.gz,v0.8.24,osx,x86,4606843
2023-01-01,ES,BI,/download/release/v0.8.24/node-v0.8.24-sunos-x64.tar.gz,v0.8.24,sunos,x64,6249445
2023-01-01,ES,BI,/download/release/v0.8.24/node-v0.8.24.pkg,v0.8.24,osx,x64,9723968
2023-01-01,ES,BI,/download/release/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424761
2023-01-01,ES,BI,/download/release/v14.10.0/node-v14.10.0-linux-armv7l.tar.gz,v14.10.0,linux,armv7l,31987454
2023-01-01,ES,BI,/download/release/v14.10.0/node-v14.10.0-linux-s390x.tar.gz,v14.10.0,linux,s390x,34028548
2023-01-01,ES,BI,/download/release/v14.10.0/node-v14.10.0-win-x86.7z,v14.10.0,win,x86,16236666
2023-01-01,ES,BI,/download/release/v14.10.0/node-v14.10.0-linux-s390x.tar.xz,v14.10.0,linux,s390x,20673418
2023-01-01,ES,BI,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369665
2023-01-01,ES,BI,/download/release/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052467
2023-01-01,ES,BI,/download/release/v14.10.0/node-v14.10.0-linux-armv7l.tar.xz,v14.10.0,linux,armv7l,18969477
2023-01-01,ES,BI,/download/release/v14.10.0/node-v14.10.0-linux-ppc64le.tar.xz,v14.10.0,linux,ppc64le,22181161
2023-01-01,ES,BI,/download/release/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762165
2023-01-01,ES,BI,/download/release/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848273
2023-01-01,ES,BI,/download/release/v14.10.0/node-v14.10.0-linux-arm64.tar.xz,v14.10.0,linux,arm64,20544773
2023-01-01,ES,BI,/download/release/v14.10.0/node-v14.10.0-linux-ppc64le.tar.gz,v14.10.0,linux,ppc64le,35682809
2023-01-01,ES,BI,/download/release/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176469
2023-01-01,ES,BI,/download/release/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766420
2023-01-01,ES,BI,/download/release/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745623
2023-01-01,ES,BI,/download/release/v14.9.0/node-v14.9.0-linux-armv7l.tar.xz,v14.9.0,linux,armv7l,18951949
2023-01-01,ES,BI,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531729
2023-01-01,ES,BI,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756307
2023-01-01,ES,BI,/download/release/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160885
2023-01-01,ES,BI,/download/release/v14.9.0/node-v14.9.0-linux-ppc64le.tar.xz,v14.9.0,linux,ppc64le,22179081
2023-01-01,ES,BI,/download/release/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754496
2023-01-01,ES,BI,/download/release/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417885
2023-01-01,ES,BI,/download/release/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28835985
2023-01-01,ES,BI,/download/release/v14.9.0/node-v14.9.0-linux-s390x.tar.xz,v14.9.0,linux,s390x,20689349
2023-01-01,ES,BI,/download/release/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069369
2023-01-01,ES,BI,/download/release/v14.9.0/node-v14.9.0-aix-ppc64.tar.gz,v14.9.0,aix,ppc64,43016677
2023-01-01,ES,BI,/download/release/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964475
2023-01-01,ES,BI,/download/release/v14.9.0/node-v14.9.0-win-x86.7z,v14.9.0,win,x86,16233698
2023-01-01,ES,BI,/download/release/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727411
2023-01-01,ES,BI,/download/release/v14.9.0/node-v14.9.0-linux-s390x.tar.gz,v14.9.0,linux,s390x,34003882
2023-01-01,ES,BI,/download/release/v14.9.0/node-v14.9.0-linux-arm64.tar.xz,v14.9.0,linux,arm64,20531121
2023-01-01,ES,BI,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207902
2023-01-01,ES,BI,/download/release/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311552
2023-01-01,ES,BI,/download/release/v12.8.1/node-v12.8.1-sunos-x64.tar.xz,v12.8.1,sunos,x64,15659764
2023-01-01,ES,BI,/download/release/v12.8.1/node-v12.8.1-linux-arm64.tar.xz,v12.8.1,linux,arm64,13081185
2023-01-01,ES,BI,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299720
2023-01-01,ES,BI,/download/release/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129853
2023-01-01,ES,BI,/download/release/v12.8.1/node-v12.8.1-linux-armv7l.tar.gz,v12.8.1,linux,armv7l,19482489
2023-01-01,ES,BI,/download/release/v12.8.1/node-v12.8.1-linux-ppc64le.tar.gz,v12.8.1,linux,ppc64le,21370890
2023-01-01,ES,BI,/download/release/v12.8.1/node-v12.8.1-linux-ppc64le.tar.xz,v12.8.1,linux,ppc64le,13034320
2023-01-01,ES,BI,/download/release/v12.8.1/node-v12.8.1-linux-arm64.tar.gz,v12.8.1,linux,arm64,21187079
2023-01-01,ES,BI,/download/release/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091733
2023-01-01,ES,BI,/download/release/v12.8.1/node-v12.8.1-linux-armv7l.tar.xz,v12.8.1,linux,armv7l,11754550
2023-01-01,ES,BI,/download/release/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156737
2023-01-01,ES,BI,/download/release/v12.8.1/node-v12.8.1-sunos-x64.tar.gz,v12.8.1,sunos,x64,24796873
2023-01-01,ES,BI,/download/release/v12.8.1/node-v12.8.1-linux-s390x.tar.gz,v12.8.1,linux,s390x,21634230
2023-01-01,ES,BI,/download/release/v12.8.1/node-v12.8.1-aix-ppc64.tar.gz,v12.8.1,aix,ppc64,29034294
2023-01-01,ES,BI,/download/release/v12.8.1/node-v12.8.1-win-x86.7z,v12.8.1,win,x86,9156282
2023-01-01,ES,BI,/download/release/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823541
2023-01-01,ES,BI,/download/release/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081720
2023-01-01,ES,BI,/download/release/v14.18.3/node-v14.18.3-linux-s390x.tar.gz,v14.18.3,linux,s390x,34411737
2023-01-01,ES,BI,/download/release/v14.18.3/node-v14.18.3-aix-ppc64.tar.gz,v14.18.3,aix,ppc64,43532667
2023-01-01,ES,BI,/download/release/v14.18.3/node-v14.18.3-win-x86.7z,v14.18.3,win,x86,16227211
2023-01-01,ES,BI,/download/release/v14.18.3/node-v14.18.3-linux-armv7l.tar.gz,v14.18.3,linux,armv7l,32303902
