day,country,region,path,version,os,arch,bytes
2022-12-30,MD,CU,/download/release/v4.1.2/node-v4.1.2-linux-x86.tar.xz,v4.1.2,linux,x86,7485263
2022-12-30,MD,CU,/download/release/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22497000
2022-12-30,MD,CU,/download/release/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674668
2022-12-30,MD,CU,/download/release/v4.2.0/node-v4.2.0-linux-x86.tar.gz,v4.2.0,linux,x86,11232555
2022-12-30,MD,CU,/download/release/v4.2.0/node-v4.2.0-linux-x86.tar.xz,v4.2.0,linux,x86,7615216
2022-12-30,MD,CU,/download/release/v4.2.0/node-v4.2.0.tar.gz,v4.2.0,src,,22505563
2022-12-30,MD,CU,/download/release/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12783089
2022-12-30,MD,CU,/download/release/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11232033
2022-12-30,MD,CU,/download/release/v4.2.1/node-v4.2.1.tar.xz,v4.2.1,src,,12788056
2022-12-30,MD,CU,/download/release/v4.2.2/node-v4.2.2-headers.tar.xz,v4.2.2,headers,,340850
2022-12-30,MD,CU,/download/release/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,12791713
2022-12-30,MD,CU,/download/release/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000163
2022-12-30,MD,CU,/download/release/v4.2.3/node-v4.2.3.tar.xz,v4.2.3,src,,12768945
2022-12-30,MD,CU,/download/release/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340738
2022-12-30,MD,CU,/download/release/v4.2.5/node-v4.2.5-headers.tar.xz,v4.2.5,headers,,341042
2022-12-30,MD,CU,/download/release/v4.2.6/node-v4.2.6-headers.tar.xz,v4.2.6,headers,,340946
2022-12-30,MD,CU,/download/release/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22509086
2022-12-30,MD,CU,/download/release/v4.3.0/node-v4.3.0-linux-x86.tar.xz,v4.3.0,linux,x86,7676932
2022-12-30,MD,CU,/download/release/v4.3.0/node-v4.3.0.tar.xz,v4.3.0,src,,12747312
2022-12-30,MD,CU,/download/release/v4.3.1/node-v4.3.1-linux-x86.tar.gz,v4.3.1,linux,x86,11376609
2022-12-30,MD,CU,/download/release/v4.3.2/node-v4.3.2-linux-x86.tar.gz,v4.3.2,linux,x86,11374025
2022-12-30,MD,CU,/download/release/v4.3.2/node-v4.3.2-linux-x86.tar.xz,v4.3.2,linux,x86,7681152
2022-12-30,MD,CU,/download/release/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090851
2022-12-30,MD,CU,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469571
2022-12-30,MD,CU,/download/release/v4.4.2/node-v4.4.2-linux-x86.tar.xz,v4.4.2,linux,x86,7906844
2022-12-30,MD,CU,/download/release/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264668
2022-12-30,MD,CU,/download/release/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,22435473
2022-12-30,US,CA,/download/release/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925374
2022-12-30,MD,CU,/download/release/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,22585227
2022-12-30,MD,CU,/download/release/v4.4.5/node-v4.4.5-linux-x86.tar.gz,v4.4.5,linux,x86,11714700
2022-12-30,MD,CU,/download/release/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174220
2022-12-30,MD,CU,/download/release/v4.4.6/node-v4.4.6-linux-x86.tar.gz,v4.4.6,linux,x86,11713129
2022-12-30,MD,CU,/download/release/v4.4.7/node-v4.4.7-headers.tar.xz,v4.4.7,headers,,341170
2022-12-30,MD,CU,/download/release/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314855
2022-12-30,MD,CU,/download/release/v4.5.0/node-v4.5.0-headers.tar.xz,v4.5.0,headers,,339766
2022-12-30,MD,CU,/download/release/v4.5.0/node-v4.5.0-linux-x86.tar.gz,v4.5.0,linux,x86,11711388
2022-12-30,MD,CU,/download/release/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708750
2022-12-30,MD,CU,/download/release/v4.5.0/node-v4.5.0.tar.xz,v4.5.0,src,,13271512
2022-12-30,MD,CU,/download/release/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148839
2022-12-30,MD,CU,/download/release/v4.6.2/node-v4.6.2-headers.tar.xz,v4.6.2,headers,,339758
2022-12-30,MD,CU,/download/release/v4.6.2/node-v4.6.2.tar.gz,v4.6.2,src,,22821168
2022-12-30,MD,CU,/download/release/v4.7.0/node-v4.7.0-headers.tar.xz,v4.7.0,headers,,340030
2022-12-30,MD,CU,/download/release/v4.7.1/node-v4.7.1-headers.tar.xz,v4.7.1,headers,,340170
2022-12-30,MD,CU,/download/release/v4.7.1/node-v4.7.1-linux-x64.tar.gz,v4.7.1,linux,x64,12167004
2022-12-30,MD,CU,/download/release/v4.7.2/node-v4.7.2-linux-x86.tar.gz,v4.7.2,linux,x86,11700611
2022-12-30,MD,CU,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468519
2022-12-30,MD,CU,/download/release/v4.7.3/node-v4.7.3-headers.tar.xz,v4.7.3,headers,,340170
2022-12-30,MD,CU,/download/release/v4.8.0/node-v4.8.0-linux-x86.tar.xz,v4.8.0,linux,x86,7971455
2022-12-30,MD,CU,/download/release/v4.8.0/node-v4.8.0.tar.gz,v4.8.0,src,,22759221
2022-12-30,MD,CU,/download/release/v4.8.1/node-v4.8.1-headers.tar.xz,v4.8.1,headers,,340102
2022-12-30,MD,CU,/download/release/v4.8.1/node-v4.8.1-linux-x86.tar.gz,v4.8.1,linux,x86,11684587
2022-12-30,MD,CU,/download/release/v4.8.1/node-v4.8.1-linux-x86.tar.xz,v4.8.1,linux,x86,7944296
2022-12-30,MD,CU,/download/release/v4.8.2/node-v4.8.2-linux-x86.tar.xz,v4.8.2,linux,x86,7946672
2022-12-30,MD,CU,/download/release/v4.8.3/node-v4.8.3-headers.tar.xz,v4.8.3,headers,,341722
2022-12-30,MD,CU,/download/release/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160165
2022-12-30,MD,CU,/download/release/v4.8.3/node-v4.8.3-linux-x86.tar.gz,v4.8.3,linux,x86,11692572
2022-12-30,MD,CU,/download/release/v4.8.4/node-v4.8.4-linux-x86.tar.xz,v4.8.4,linux,x86,7842176
2022-12-30,MD,CU,/download/release/v4.8.4/node-v4.8.4.tar.xz,v4.8.4,src,,13313829
2022-12-30,MD,CU,/download/release/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214536
2022-12-30,MD,CU,/download/release/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221451
2022-12-30,MD,CU,/download/release/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848559
2022-12-30,MD,CU,/download/release/v4.8.7/node-v4.8.7-headers.tar.xz,v4.8.7,headers,,342210
2022-12-30,MD,CU,/download/release/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12022116
2022-12-30,MD,CU,/download/release/v4.8.7/node-v4.8.7-linux-x86.tar.gz,v4.8.7,linux,x86,11562916
2022-12-30,MD,CU,/download/release/v4.9.0/node-v4.9.0-headers.tar.xz,v4.9.0,headers,,342262
2022-12-30,MD,CU,/download/release/v4.9.0/node-v4.9.0-linux-x86.tar.xz,v4.9.0,linux,x86,7816868
2022-12-30,MD,CU,/download/release/v4.9.1/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342194
2022-12-30,MD,CU,/download/release/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191576
2022-12-30,MD,CU,/download/release/v4.9.1/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527621
2022-12-30,MD,CU,/download/release/v4.9.1/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816464
2022-12-30,MD,CU,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469259
2022-12-30,MD,CU,/download/release/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815751
2022-12-30,MD,CU,/download/release/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8089124
2022-12-30,MD,CU,/download/release/v5.0.0/node-v5.0.0-linux-x86.tar.xz,v5.0.0,linux,x86,7701444
2022-12-30,MD,CU,/download/release/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581955
2022-12-30,MD,CU,/download/release/v5.0.0/node-v5.0.0.tar.xz,v5.0.0,src,,12863905
2022-12-30,MD,CU,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469437
2022-12-30,MD,CU,/download/release/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727979
2022-12-30,MD,CU,/download/release/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014631
2022-12-30,MD,CU,/download/release/v5.1.0/node-v5.1.0.tar.xz,v5.1.0,src,,12786465
2022-12-30,MD,CU,/download/release/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265571
2022-12-30,MD,CU,/download/release/v5.10.0/node-v5.10.0-linux-x86.tar.xz,v5.10.0,linux,x86,8043016
2022-12-30,MD,CU,/download/release/v5.10.1/node-v5.10.1-linux-x86.tar.xz,v5.10.1,linux,x86,8042944
2022-12-30,MD,CU,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472484
2022-12-30,MD,CU,/download/release/v5.11.0/node-v5.11.0-headers.tar.xz,v5.11.0,headers,,343390
2022-12-30,MD,CU,/download/release/v5.11.0/node-v5.11.0.tar.gz,v5.11.0,src,,22682998
2022-12-30,MD,CU,/download/release/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318317
2022-12-30,MD,CU,/download/release/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438116
2022-12-30,MD,CU,/download/release/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836485
2022-12-30,MD,CU,/download/release/v5.2.0/node-v5.2.0-headers.tar.xz,v5.2.0,headers,,341030
2022-12-30,MD,CU,/download/release/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919306
2022-12-30,MD,CU,/download/release/v5.4.0/node-v5.4.0-linux-x86.tar.gz,v5.4.0,linux,x86,11466295
2022-12-30,MD,CU,/download/release/v5.4.0/node-v5.4.0.tar.xz,v5.4.0,src,,12806397
2022-12-30,MD,CU,/download/release/v5.4.1/node-v5.4.1-headers.tar.xz,v5.4.1,headers,,341106
2022-12-30,MD,CU,/download/release/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165740
2022-12-30,MD,CU,/download/release/v5.4.1/node-v5.4.1.tar.gz,v5.4.1,src,,22559765
2022-12-30,MD,CU,/download/release/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938971
2022-12-30,MD,CU,/download/release/v5.5.0/node-v5.5.0-linux-x86.tar.gz,v5.5.0,linux,x86,11468167
2022-12-30,MD,CU,/download/release/v5.5.0/node-v5.5.0-linux-x86.tar.xz,v5.5.0,linux,x86,7784167
2022-12-30,MD,CU,/download/release/v5.5.0/node-v5.5.0.tar.xz,v5.5.0,src,,13060065
2022-12-30,MD,CU,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471552
2022-12-30,MD,CU,/download/release/v5.6.0/node-v5.6.0-headers.tar.xz,v5.6.0,headers,,342878
2022-12-30,MD,CU,/download/release/v5.7.0/node-v5.7.0-headers.tar.xz,v5.7.0,headers,,342814
2022-12-30,MD,CU,/download/release/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399424
2022-12-30,MD,CU,/download/release/v5.7.0/node-v5.7.0-linux-x86.tar.gz,v5.7.0,linux,x86,11782461
2022-12-30,MD,CU,/download/release/v5.7.1/node-v5.7.1-headers.tar.xz,v5.7.1,headers,,343022
2022-12-30,MD,CU,/download/release/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374740
2022-12-30,MD,CU,/download/release/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8393072
2022-12-30,MD,CU,/download/release/v5.8.0/node-v5.8.0-linux-x86.tar.gz,v5.8.0,linux,x86,11817878
2022-12-30,MD,CU,/download/release/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,22440436
2022-12-30,MD,CU,/download/release/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254512
2022-12-30,MD,CU,/download/release/v5.9.0/node-v5.9.0-linux-x86.tar.gz,v5.9.0,linux,x86,11817738
2022-12-30,MD,CU,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471939
2022-12-30,MD,CU,/download/release/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248467
2022-12-30,MD,CU,/download/release/v5.9.1/node-v5.9.1-linux-x86.tar.xz,v5.9.1,linux,x86,8030135
2022-12-30,MD,CU,/download/release/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,13226333
2022-12-30,MD,CU,/download/release/v6.0.0/node-v6.0.0.tar.gz,v6.0.0,src,,20525252
2022-12-30,MD,CU,/download/release/v6.0.0/node-v6.0.0.tar.xz,v6.0.0,src,,12028753
2022-12-30,MD,CU,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476830
2022-12-30,MD,CU,/download/release/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008982
2022-12-30,MD,CU,/download/release/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860660
2022-12-30,MD,CU,/download/release/v6.10.0/node-v6.10.0-headers.tar.xz,v6.10.0,headers,,347030
2022-12-30,MD,CU,/download/release/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981930
2022-12-30,MD,CU,/download/release/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745925
2022-12-30,MD,CU,/download/release/v6.10.1/node-v6.10.1-headers.tar.xz,v6.10.1,headers,,347162
2022-12-30,MD,CU,/download/release/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15746497
2022-12-30,MD,CU,/download/release/v6.10.2/node-v6.10.2-headers.tar.xz,v6.10.2,headers,,348734
2022-12-30,MD,CU,/download/release/v6.10.2/node-v6.10.2-linux-x86.tar.gz,v6.10.2,linux,x86,13472067
2022-12-30,MD,CU,/download/release/v6.10.3/node-v6.10.3-headers.tar.xz,v6.10.3,headers,,348826
2022-12-30,MD,CU,/download/release/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989746
2022-12-30,MD,CU,/download/release/v6.11.0/node-v6.11.0-linux-x86.tar.xz,v6.11.0,linux,x86,8963424
2022-12-30,MD,CU,/download/release/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830481
2022-12-30,MD,CU,/download/release/v6.11.1/node-v6.11.1-linux-x86.tar.gz,v6.11.1,linux,x86,13317106
2022-12-30,MD,CU,/download/release/v6.11.1/node-v6.11.1-linux-x86.tar.xz,v6.11.1,linux,x86,8842664
2022-12-30,MD,CU,/download/release/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838815
2022-12-30,MD,CU,/download/release/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356171
2022-12-30,MD,CU,/download/release/v6.11.3/node-v6.11.3-linux-x86.tar.xz,v6.11.3,linux,x86,8948043
2022-12-30,MD,CU,/download/release/v6.11.3/node-v6.11.3.tar.gz,v6.11.3,src,,26875399
2022-12-30,MD,CU,/download/release/v6.11.3/node-v6.11.3.tar.xz,v6.11.3,src,,15684152
2022-12-30,MD,CU,/download/release/v6.11.4/node-v6.11.4-headers.tar.xz,v6.11.4,headers,,346874
2022-12-30,MD,CU,/download/release/v6.11.4/node-v6.11.4-linux-x86.tar.gz,v6.11.4,linux,x86,13488352
2022-12-30,MD,CU,/download/release/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26916463
2022-12-30,MD,CU,/download/release/v6.11.5/node-v6.11.5-headers.tar.xz,v6.11.5,headers,,347030
2022-12-30,MD,CU,/download/release/v6.11.5/node-v6.11.5.tar.xz,v6.11.5,src,,15699544
2022-12-30,MD,CU,/download/release/v6.12.0/node-v6.12.0-headers.tar.xz,v6.12.0,headers,,347582
2022-12-30,MD,CU,/download/release/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497308
2022-12-30,MD,CU,/download/release/v6.12.1/node-v6.12.1-linux-x86.tar.xz,v6.12.1,linux,x86,8983843
2022-12-30,MD,CU,/download/release/v6.12.1/node-v6.12.1.tar.xz,v6.12.1,src,,15755645
2022-12-30,MD,CU,/download/release/v6.12.2/node-v6.12.2-headers.tar.xz,v6.12.2,headers,,347422
2022-12-30,MD,CU,/download/release/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760305
2022-12-30,MD,CU,/download/release/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014807
2022-12-30,MD,CU,/download/release/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15768041
2022-12-30,MD,CU,/download/release/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558726
2022-12-30,MD,CU,/download/release/v6.13.1/node-v6.13.1-headers.tar.xz,v6.13.1,headers,,348010
2022-12-30,MD,CU,/download/release/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058550
2022-12-30,MD,CU,/download/release/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400483
2022-12-30,MD,CU,/download/release/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541975
2022-12-30,NP,,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072973
2022-12-30,MD,CU,/download/release/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506204
2022-12-30,MD,CU,/download/release/v6.14.1/node-v6.14.1-headers.tar.xz,v6.14.1,headers,,348126
2022-12-30,MD,CU,/download/release/v6.14.1/node-v6.14.1.tar.xz,v6.14.1,src,,15758321
2022-12-30,MD,CU,/download/release/v6.14.2/node-v6.14.2-headers.tar.xz,v6.14.2,headers,,351678
2022-12-30,MD,CU,/download/release/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393600
2022-12-30,MD,CU,/download/release/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536424
2022-12-30,MD,CU,/download/release/v6.14.2/node-v6.14.2-linux-x86.tar.xz,v6.14.2,linux,x86,8981520
2022-12-30,MD,CU,/download/release/v6.14.2/node-v6.14.2.tar.gz,v6.14.2,src,,27209948
2022-12-30,MD,CU,/download/release/v6.14.2/node-v6.14.2.tar.xz,v6.14.2,src,,15843036
2022-12-30,MD,CU,/download/release/v6.14.3/node-v6.14.3-headers.tar.xz,v6.14.3,headers,,351598
2022-12-30,MD,CU,/download/release/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060173
2022-12-30,MD,CU,/download/release/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537654
2022-12-30,MD,CU,/download/release/v6.14.3/node-v6.14.3-linux-x86.tar.xz,v6.14.3,linux,x86,8983712
2022-12-30,MD,CU,/download/release/v6.14.3/node-v6.14.3.tar.xz,v6.14.3,src,,15842113
2022-12-30,MD,CU,/download/release/v6.14.4/node-v6.14.4-headers.tar.xz,v6.14.4,headers,,352514
2022-12-30,MD,CU,/download/release/v6.14.4/node-v6.14.4-linux-x86.tar.xz,v6.14.4,linux,x86,8982996
2022-12-30,MD,CU,/download/release/v6.14.4/node-v6.14.4.tar.gz,v6.14.4,src,,27219644
2022-12-30,MD,CU,/download/release/v6.14.4/node-v6.14.4.tar.xz,v6.14.4,src,,15842965
2022-12-30,MD,CU,/download/release/v6.15.0/node-v6.15.0-headers.tar.xz,v6.15.0,headers,,352450
2022-12-30,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066887
2022-12-30,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-x64.tar.xz,v6.15.0,linux,x64,9398857
2022-12-30,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544391
2022-12-30,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-x86.tar.xz,v6.15.0,linux,x86,8987463
2022-12-30,MD,CU,/download/release/v6.15.0/node-v6.15.0.tar.xz,v6.15.0,src,,15849549
2022-12-30,MD,CU,/download/release/v6.15.1/node-v6.15.1-headers.tar.xz,v6.15.1,headers,,352514
2022-12-30,MD,CU,/download/release/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067155
2022-12-30,MD,CU,/download/release/v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397872
2022-12-30,MD,CU,/download/release/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541600
2022-12-30,MD,CU,/download/release/v6.15.1/node-v6.15.1.tar.xz,v6.15.1,src,,15845976
2022-12-30,MD,CU,/download/release/v6.16.0/node-v6.16.0-headers.tar.xz,v6.16.0,headers,,352438
2022-12-30,MD,CU,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066786
2022-12-30,MD,CU,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394231
2022-12-30,MD,CU,/download/release/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13542039
2022-12-30,MD,CU,/download/release/v6.16.0/node-v6.16.0.tar.xz,v6.16.0,src,,15854396
2022-12-30,MD,CU,/download/release/v6.17.0/node-v6.17.0-headers.tar.xz,v6.17.0,headers,,352466
2022-12-30,MD,CU,/download/release/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067165
2022-12-30,MD,CU,/download/release/v6.17.0/node-v6.17.0-linux-x86.tar.xz,v6.17.0,linux,x86,8988040
2022-12-30,MD,CU,/download/release/v6.17.0/node-v6.17.0.tar.xz,v6.17.0,src,,15853900
2022-12-30,MD,CU,/download/release/v6.17.1/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352630
2022-12-30,MD,CU,/download/release/v6.17.1/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993236
2022-12-30,MD,CU,/download/release/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241433
2022-12-30,MD,CU,/download/release/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858584
2022-12-30,MD,CU,/download/release/v6.2.0/node-v6.2.0-headers.tar.xz,v6.2.0,headers,,347210
2022-12-30,MD,CU,/download/release/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487563
2022-12-30,MD,CU,/download/release/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044160
2022-12-30,MD,CU,/download/release/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009489
2022-12-30,MD,CU,/download/release/v6.2.0/node-v6.2.0-linux-x86.tar.xz,v6.2.0,linux,x86,8657168
2022-12-30,MD,CU,/download/release/v6.2.0/node-v6.2.0.tar.xz,v6.2.0,src,,15169218
2022-12-30,MD,CU,/download/release/v6.2.1/node-v6.2.1-headers.tar.xz,v6.2.1,headers,,345282
2022-12-30,MD,CU,/download/release/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062369
2022-12-30,MD,CU,/download/release/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831339
2022-12-30,MD,CU,/download/release/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584456
2022-12-30,MD,CU,/download/release/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,8441440
2022-12-30,MD,CU,/download/release/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129948
2022-12-30,MD,CU,/download/release/v6.2.1/node-v6.2.1.tar.xz,v6.2.1,src,,14993665
2022-12-30,MD,CU,/download/release/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345234
2022-12-30,MD,CU,/download/release/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833216
2022-12-30,MD,CU,/download/release/v6.2.2/node-v6.2.2-linux-x86.tar.xz,v6.2.2,linux,x86,8443676
2022-12-30,MD,CU,/download/release/v6.2.2/node-v6.2.2.tar.xz,v6.2.2,src,,15018949
2022-12-30,MD,CU,/download/release/v6.3.0/node-v6.3.0-headers.tar.xz,v6.3.0,headers,,345306
2022-12-30,MD,CU,/download/release/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141448
2022-12-30,MD,CU,/download/release/v6.3.0/node-v6.3.0-linux-x86.tar.xz,v6.3.0,linux,x86,8734381
2022-12-30,MD,CU,/download/release/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,25838520
2022-12-30,MD,CU,/download/release/v6.3.0/node-v6.3.0.tar.xz,v6.3.0,src,,15387288
2022-12-30,MD,CU,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,475100
2022-12-30,MD,CU,/download/release/v6.3.1/node-v6.3.1-headers.tar.xz,v6.3.1,headers,,345442
2022-12-30,MD,CU,/download/release/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141852
2022-12-30,MD,CU,/download/release/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076195
2022-12-30,MD,CU,/download/release/v6.3.1/node-v6.3.1-linux-x86.tar.xz,v6.3.1,linux,x86,8740028
2022-12-30,MD,CU,/download/release/v6.3.1/node-v6.3.1.tar.xz,v6.3.1,src,,15375341
2022-12-30,,,/dist/v19.3.0/node-v19.3.0-x86.msi,v19.3.0,win,x86,28889216
2022-12-30,MD,CU,/download/release/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156144
2022-12-30,MD,CU,/download/release/v6.4.0/node-v6.4.0-linux-x86.tar.gz,v6.4.0,linux,x86,13095914
2022-12-30,MD,CU,/download/release/v6.4.0/node-v6.4.0-linux-x86.tar.xz,v6.4.0,linux,x86,8752588
2022-12-30,MD,CU,/download/release/v6.4.0/node-v6.4.0.tar.gz,v6.4.0,src,,25881994
2022-12-30,MD,CU,/download/release/v6.4.0/node-v6.4.0.tar.xz,v6.4.0,src,,15397276
2022-12-30,MD,CU,/download/release/v6.5.0/node-v6.5.0-headers.tar.xz,v6.5.0,headers,,347062
