day,country,region,path,version,os,arch,bytes
2023-05-29,CN,AH,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718756
2023-05-29,CN,AH,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492249
2023-05-29,CN,AH,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050893
2023-05-29,CN,AH,/dist/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234881
2023-05-29,US,CA,/dist/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567075
2023-05-29,CN,AH,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146732
2023-05-29,CN,AH,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051405
2023-05-29,CN,AH,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587684
2023-05-29,CN,AH,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006797
2023-05-29,CN,AH,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066917
2023-05-29,CN,AH,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008845
2023-05-29,MX,,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426221
2023-05-29,PK,,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540670
2023-05-29,CN,AH,/dist/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182180
2023-05-29,CN,AH,/dist/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7547960
2023-05-29,CN,AH,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827329
2023-05-29,CN,AH,/dist/v0.9.0/node.exe,v0.9.0,win,x86,5050892
2023-05-29,CN,AH,/dist/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836812
2023-05-29,CN,AH,/dist/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652641
2023-05-29,CN,AH,/dist/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4567988
2023-05-29,CN,AH,/dist/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4294457
2023-05-29,CN,AH,/dist/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240745
2023-05-29,CN,AH,/dist/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931344
2023-05-29,CN,AH,/dist/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239524
2023-05-29,CN,AH,/dist/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542628
2023-05-29,CN,AH,/dist/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545536
2023-05-29,CN,AH,/dist/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009869
2023-05-29,CN,AH,/dist/v0.9.1/node-v0.9.1.tar.gz,v0.9.1,src,,11451680
2023-05-29,CN,AH,/dist/v0.9.1/node.exe,v0.9.1,win,x86,5062669
2023-05-29,CN,AH,/dist/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591780
2023-05-29,CN,AH,/dist/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016525
2023-05-29,CN,AH,/dist/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4093834
2023-05-29,CN,AH,/dist/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891404
2023-05-29,CN,AH,/dist/v0.9.10/node-v0.9.10-linux-arm-pi.tar.gz,v0.9.10,linux,,4388664
2023-05-29,CN,AH,/dist/v0.9.10/node-v0.9.10-linux-x64.tar.gz,v0.9.10,linux,x64,4815359
2023-05-29,CN,AH,/dist/v0.9.10/node-v0.9.10-linux-x86.tar.gz,v0.9.10,linux,x86,4506918
2023-05-29,CN,AH,/dist/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5532892
2023-05-29,CN,AH,/dist/v0.9.10/node-v0.9.10-sunos-x86.tar.gz,v0.9.10,sunos,x86,5159245
2023-05-29,CN,AH,/dist/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099684
2023-05-29,CN,AH,/dist/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4057092
2023-05-29,US,VA,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723195
2023-05-29,CN,AH,/dist/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8386129
2023-05-29,CN,AH,/dist/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852844
2023-05-29,CN,AH,/dist/v0.9.10/node-v0.9.10.tar.gz,v0.9.10,src,,12651344
2023-05-29,CN,AH,/dist/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4351075
2023-05-29,CN,AH,/dist/v0.9.10/node.exe,v0.9.10,win,x86,5502477
2023-05-29,PL,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683295
2023-05-29,US,,/dist/v18.15.0/node-v18.15.0-darwin-x64.tar.gz,v18.15.0,osx,x64,41831049
2023-05-29,CN,AH,/dist/v0.9.11/node-v0.9.11-linux-x64.tar.gz,v0.9.11,linux,x64,4779587
2023-05-29,CN,AH,/dist/v0.9.11/node-v0.9.11-linux-x86.tar.gz,v0.9.11,linux,x86,4469366
2023-05-29,CN,AH,/dist/v0.9.11/node-v0.9.11-sunos-x64.tar.gz,v0.9.11,sunos,x64,5488424
2023-05-29,CN,AH,/dist/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113295
2023-05-29,CN,AH,/dist/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5071013
2023-05-29,CN,AH,/dist/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8305070
2023-05-29,CN,AH,/dist/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5284004
2023-05-29,CN,AH,/dist/v0.9.11/node-v0.9.11.tar.gz,v0.9.11,src,,12747003
2023-05-29,CN,AH,/dist/v0.9.11/node.exe,v0.9.11,win,x86,5435405
2023-05-29,CN,AH,/dist/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464228
2023-05-29,CN,AH,/dist/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508557
2023-05-29,AU,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427794
2023-05-29,CN,AH,/dist/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451940
2023-05-29,CN,AH,/dist/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473229
2023-05-29,CN,AH,/dist/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057405
2023-05-29,CN,AH,/dist/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3855564
2023-05-29,CN,AH,/dist/v0.9.12/node-v0.9.12-linux-arm-pi.tar.gz,v0.9.12,linux,,4354311
2023-05-29,CN,AH,/dist/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476492
2023-05-29,CN,AH,/dist/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5490222
2023-05-29,US,VA,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606074
2023-05-29,CN,AH,/dist/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5118013
2023-05-29,CN,AH,/dist/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5075109
2023-05-29,CN,AH,/dist/v0.9.2/node-v0.9.2-darwin-x64.tar.gz,v0.9.2,osx,x64,3851716
2023-05-29,CN,AH,/dist/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313801
2023-05-29,CN,AH,/dist/v0.9.2/node-v0.9.2-darwin-x86.tar.gz,v0.9.2,osx,x86,3627557
2023-05-29,CN,AH,/dist/v0.9.12/node-v0.9.12.tar.gz,v0.9.12,src,,12762535
2023-05-29,CN,AH,/dist/v0.9.2/node-v0.9.2-linux-x64.tar.gz,v0.9.2,linux,x64,4581572
2023-05-29,CN,AH,/dist/v0.9.12/node.exe,v0.9.12,win,x86,5437453
2023-05-29,CN,AH,/dist/v0.9.2/node-v0.9.2-linux-x86.tar.gz,v0.9.2,linux,x86,4269932
2023-05-29,CN,AH,/dist/v0.9.2/node-v0.9.2-sunos-x64.tar.gz,v0.9.2,sunos,x64,5252722
2023-05-29,CN,AH,/dist/v0.9.2/node-v0.9.2-sunos-x86.tar.gz,v0.9.2,sunos,x86,4891741
2023-05-29,CN,AH,/dist/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751524
2023-05-29,DE,,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148059
2023-05-29,DE,,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148059
2023-05-29,CN,AH,/dist/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947865
2023-05-29,JP,13,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.xz,v16.12.0,linux,arm64,20962394
2023-05-29,CN,AH,/dist/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5456037
2023-05-29,CN,AH,/dist/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480909
2023-05-29,DE,,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200446
2023-05-29,DE,,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200446
2023-05-29,CN,AH,/dist/v0.9.2/node-v0.9.2.tar.gz,v0.9.2,src,,12564201
2023-05-29,CN,AH,/dist/v0.9.2/node.exe,v0.9.2,win,x86,5131789
2023-05-29,DE,,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534687
2023-05-29,DE,,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534687
2023-05-29,DE,,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099532
2023-05-29,DE,,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099532
2023-05-29,CN,AH,/dist/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111972
2023-05-29,CN,AH,/dist/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117389
2023-05-29,DE,,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435940
2023-05-29,DE,,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435940
2023-05-29,CN,AH,/dist/v0.9.3/node-v0.9.3-darwin-x64.tar.gz,v0.9.3,osx,x64,3917195
2023-05-29,CN,AH,/dist/v0.9.3/node-v0.9.3-linux-x64.tar.gz,v0.9.3,linux,x64,5550814
2023-05-29,CN,SC,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2023-05-29,CN,AH,/dist/v0.9.3/node-v0.9.3-darwin-x86.tar.gz,v0.9.3,osx,x86,3690113
2023-05-29,CN,AH,/dist/v0.9.3/node-v0.9.3-linux-x86.tar.gz,v0.9.3,linux,x86,5012664
2023-05-29,CN,AH,/dist/v0.9.3/node-v0.9.3-sunos-x64.tar.gz,v0.9.3,sunos,x64,5322358
2023-05-29,CN,AH,/dist/v0.9.3/node-v0.9.3-sunos-x86.tar.gz,v0.9.3,sunos,x86,4960791
2023-05-29,DE,,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-05-29,CN,AH,/dist/v0.9.3/node-v0.9.3-x86.msi,v0.9.3,win,x86,4350116
2023-05-29,CN,AH,/dist/v0.9.3/node-v0.9.3.pkg,v0.9.3,osx,x64,7780611
2023-05-29,DE,,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-05-29,CN,AH,/dist/v0.9.4/node-v0.9.4-darwin-x64.tar.gz,v0.9.4,osx,x64,4015835
2023-05-29,CN,AH,/dist/v0.9.3/node-v0.9.3.tar.gz,v0.9.3,src,,12482063
2023-05-29,CN,AH,/dist/v0.9.4/node-v0.9.4-darwin-x86.tar.gz,v0.9.4,osx,x86,3814233
2023-05-29,CN,AH,/dist/v0.9.4/node-v0.9.4-linux-x64.tar.gz,v0.9.4,linux,x64,4721024
2023-05-29,CN,AH,/dist/v0.9.4/node-v0.9.4-linux-x86.tar.gz,v0.9.4,linux,x86,4413056
2023-05-29,CN,AH,/dist/v0.9.3/node.exe,v0.9.3,win,x86,5264909
2023-05-29,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613610
2023-05-29,CN,AH,/dist/v0.9.4/node-v0.9.4-sunos-x64.tar.gz,v0.9.4,sunos,x64,5398387
2023-05-29,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613610
2023-05-29,CN,AH,/dist/v0.9.4/node-v0.9.4-sunos-x86.tar.gz,v0.9.4,sunos,x86,5058063
2023-05-29,DE,,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-05-29,DE,,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-05-29,CN,AH,/dist/v0.9.4/node-v0.9.4-x86.msi,v0.9.4,win,x86,5021860
2023-05-29,CN,AH,/dist/v0.9.4/node-v0.9.4.pkg,v0.9.4,osx,x64,8233077
2023-05-29,CN,AH,/dist/v0.9.4/node-v0.9.4.tar.gz,v0.9.4,src,,12466489
2023-05-29,CN,AH,/dist/v0.9.4/node.exe,v0.9.4,win,x86,5392397
2023-05-29,DE,,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-05-29,DE,,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-05-29,CN,AH,/dist/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710564
2023-05-29,CN,AH,/dist/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256653
2023-05-29,DE,,/dist/v19.6.1/node-v19.6.1.tar.gz,v19.6.1,src,,86123347
2023-05-29,DE,,/dist/v19.6.1/node-v19.6.1.tar.gz,v19.6.1,src,,86123347
2023-05-29,NG,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-29,CN,AH,/dist/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398693
2023-05-29,US,,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832196
2023-05-29,CN,AH,/dist/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424589
2023-05-29,CN,AH,/dist/v0.9.5/node-v0.9.5-darwin-x64.tar.gz,v0.9.5,osx,x64,4015354
2023-05-29,CN,AH,/dist/v0.9.5/node-v0.9.5-darwin-x86.tar.gz,v0.9.5,osx,x86,3814744
2023-05-29,CN,AH,/dist/v0.9.5/node-v0.9.5-linux-x64.tar.gz,v0.9.5,linux,x64,4721454
2023-05-29,CN,AH,/dist/v0.9.5/node-v0.9.5-linux-x86.tar.gz,v0.9.5,linux,x86,4412773
2023-05-29,CN,AH,/dist/v0.9.5/node-v0.9.5-sunos-x64.tar.gz,v0.9.5,sunos,x64,5394400
2023-05-29,CN,AH,/dist/v0.9.6/node-v0.9.6-darwin-x64.tar.gz,v0.9.6,osx,x64,4072234
2023-05-29,CN,AH,/dist/v0.9.5/node-v0.9.5-sunos-x86.tar.gz,v0.9.5,sunos,x86,5054699
2023-05-29,CN,AH,/dist/v0.9.6/node-v0.9.6-darwin-x86.tar.gz,v0.9.6,osx,x86,3869124
2023-05-29,CN,AH,/dist/v0.9.5/node-v0.9.5-x86.msi,v0.9.5,win,x86,5021860
2023-05-29,CN,AH,/dist/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,12470243
2023-05-29,CN,AH,/dist/v0.9.5/node.exe,v0.9.5,win,x86,5390349
2023-05-29,CN,AH,/dist/v0.9.6/node-v0.9.6-linux-x64.tar.gz,v0.9.6,linux,x64,4788454
2023-05-29,CN,AH,/dist/v0.9.6/node-v0.9.6-linux-x86.tar.gz,v0.9.6,linux,x86,4478617
2023-05-29,CN,AH,/dist/v0.9.6/node-v0.9.6-sunos-x64.tar.gz,v0.9.6,sunos,x64,5504200
2023-05-29,CN,AH,/dist/v0.9.6/node-v0.9.6-sunos-x86.tar.gz,v0.9.6,sunos,x86,5126686
2023-05-29,CN,AH,/dist/v0.9.6/node-v0.9.6-x86.msi,v0.9.6,win,x86,5066916
2023-05-29,CN,AH,/dist/v0.9.6/node-v0.9.6.pkg,v0.9.6,osx,x64,8343488
2023-05-29,CN,AH,/dist/v0.9.6/node-v0.9.6.tar.gz,v0.9.6,src,,12596559
2023-05-29,CN,AH,/dist/v0.9.5/x64/node-v0.9.5-x64.msi,v0.9.5,win,x64,5394597
2023-05-29,CN,AH,/dist/v0.9.6/node.exe,v0.9.6,win,x86,5487117
2023-05-29,CN,AH,/dist/v0.9.5/x64/node.exe,v0.9.5,win,x64,6422541
2023-05-29,IL,M,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675110
2023-05-29,CN,AH,/dist/v0.9.6/x64/node-v0.9.6-x64.msi,v0.9.6,win,x64,5427364
2023-05-29,CN,AH,/dist/v0.9.6/x64/node.exe,v0.9.6,win,x64,6490637
2023-05-29,CN,AH,/dist/v0.9.7/node-v0.9.7-darwin-x64.tar.gz,v0.9.7,osx,x64,4076957
2023-05-29,CN,AH,/dist/v0.9.7/node-v0.9.7-darwin-x86.tar.gz,v0.9.7,osx,x86,3875567
2023-05-29,CN,AH,/dist/v0.9.7/node-v0.9.7-linux-arm-pi.tar.gz,v0.9.7,linux,,4370534
2023-05-29,CN,AH,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4794005
2023-05-29,CN,AH,/dist/v0.9.7/node-v0.9.7-linux-x86.tar.gz,v0.9.7,linux,x86,4482318
2023-05-29,US,SC,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,14000142
2023-05-29,CN,AH,/dist/v0.9.7/node-v0.9.7-sunos-x64.tar.gz,v0.9.7,sunos,x64,5512724
2023-05-29,CN,AH,/dist/v0.9.7/node-v0.9.7-sunos-x86.tar.gz,v0.9.7,sunos,x86,5125787
2023-05-29,CN,AH,/dist/v0.9.7/node-v0.9.7-x86.msi,v0.9.7,win,x86,5071013
2023-05-29,CN,AH,/dist/v0.9.7/node-v0.9.7.pkg,v0.9.7,osx,x64,8355926
2023-05-29,CN,AH,/dist/v0.9.8/node-v0.9.8-darwin-x64.tar.gz,v0.9.8,osx,x64,4077739
2023-05-29,CN,AH,/dist/v0.9.7/node-v0.9.7.tar.gz,v0.9.7,src,,12603150
2023-05-29,CN,AH,/dist/v0.9.8/node-v0.9.8-darwin-x86.tar.gz,v0.9.8,osx,x86,3876725
2023-05-29,CN,AH,/dist/v0.9.7/node.exe,v0.9.7,win,x86,5491725
2023-05-29,CN,AH,/dist/v0.9.8/node-v0.9.8-linux-arm-pi.tar.gz,v0.9.8,linux,,4373653
2023-05-29,CN,AH,/dist/v0.9.8/node-v0.9.8-linux-x64.tar.gz,v0.9.8,linux,x64,4801306
2023-05-29,CN,AH,/dist/v0.9.8/node-v0.9.8-linux-x86.tar.gz,v0.9.8,linux,x86,4492042
2023-05-29,CN,AH,/dist/v0.9.8/node-v0.9.8-sunos-x64.tar.gz,v0.9.8,sunos,x64,5514531
2023-05-29,CN,AH,/dist/v0.9.8/node-v0.9.8-sunos-x86.tar.gz,v0.9.8,sunos,x86,5137478
2023-05-29,AR,B,/dist/v19.9.0/node-v19.9.0-win-x64.zip,v19.9.0,win,x64,29384933
2023-05-29,CN,AH,/dist/v0.9.8/node-v0.9.8-x86.msi,v0.9.8,win,x86,5079204
2023-05-29,CN,AH,/dist/v0.9.8/node-v0.9.8.pkg,v0.9.8,osx,x64,8358840
2023-05-29,CN,AH,/dist/v0.9.8/node-v0.9.8.tar.gz,v0.9.8,src,,12617691
2023-05-29,CN,AH,/dist/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435557
2023-05-29,CN,AH,/dist/v0.9.8/node.exe,v0.9.8,win,x86,6497805
2023-05-29,CN,AH,/dist/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495245
2023-05-29,CN,AH,/dist/v0.9.8/x64/node-v0.9.8-x64.msi,v0.9.8,win,x64,5439652
2023-05-29,CN,AH,/dist/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497805
2023-05-29,CN,AH,/dist/v0.9.9/node-v0.9.9-darwin-x64.tar.gz,v0.9.9,osx,x64,4083774
2023-05-29,CN,AH,/dist/v0.9.9/node-v0.9.9-darwin-x86.tar.gz,v0.9.9,osx,x86,3881178
2023-05-29,CN,AH,/dist/v0.9.9/node-v0.9.9-linux-arm-pi.tar.gz,v0.9.9,linux,,4379061
2023-05-29,CN,AH,/dist/v0.9.9/node-v0.9.9-linux-x64.tar.gz,v0.9.9,linux,x64,4807153
2023-05-29,CN,AH,/dist/v0.9.9/node-v0.9.9-linux-x86.tar.gz,v0.9.9,linux,x86,4499034
2023-05-29,CN,AH,/dist/v0.9.9/node-v0.9.9-sunos-x64.tar.gz,v0.9.9,sunos,x64,5530380
2023-05-29,CN,AH,/dist/v0.9.9/node-v0.9.9-sunos-x86.tar.gz,v0.9.9,sunos,x86,5154510
2023-05-29,CN,AH,/dist/v0.9.9/node-v0.9.9-x86.msi,v0.9.9,win,x86,5083300
2023-05-29,CN,AH,/dist/v10.0.0/node-v10.0.0-aix-ppc64.tar.gz,v10.0.0,aix,ppc64,22699559
2023-05-29,CN,AH,/dist/v0.9.9/node-v0.9.9.pkg,v0.9.9,osx,x64,8366726
2023-05-29,CN,AH,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16567057
2023-05-29,CN,AH,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763314
2023-05-29,CN,AH,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633600
2023-05-29,CN,AH,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440782
2023-05-29,CN,AH,/dist/v0.9.9/node.exe,v0.9.9,win,x86,5502989
2023-05-29,CN,AH,/dist/v10.0.0/node-v10.0.0-headers.tar.xz,v10.0.0,headers,,331659
2023-05-29,US,,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2023-05-29,CN,AH,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620611
2023-05-29,CN,AH,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11285065
2023-05-29,RU,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2023-05-29,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2023-05-29,DE,BE,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044902
2023-05-29,CN,AH,/dist/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447844
2023-05-29,CN,AH,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672935
2023-05-29,CN,AH,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.xz,v10.0.0,linux,armv6l,10452566
2023-05-29,CN,AH,/dist/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506509
2023-05-29,US,TX,/dist/v18.16.0/node-v18.16.0-win-x86.7z,v18.16.0,win,x86,17039125
2023-05-29,CN,AH,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17535143
2023-05-29,CN,AH,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.xz,v10.0.0,linux,armv7l,10385482
2023-05-29,CN,AH,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748882
2023-05-29,CN,AH,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.xz,v10.0.0,linux,ppc64le,11210222
2023-05-29,CN,AH,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.gz,v10.0.0,linux,s390x,18969846
2023-05-29,CN,AH,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.xz,v10.0.0,linux,s390x,11143670
2023-05-29,CN,AH,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772940
2023-05-29,CN,AH,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.gz,v10.0.0,sunos,x64,20059742
2023-05-29,CN,AH,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.xz,v10.0.0,sunos,x64,12430238
2023-05-29,CN,AH,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402626
2023-05-29,CN,AH,/dist/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663996
2023-05-29,CN,AH,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560975
2023-05-29,CN,AH,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527445
2023-05-29,CN,AH,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771890
2023-05-29,CN,AH,/dist/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382581
2023-05-29,CN,AH,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440954
2023-05-29,CN,AH,/dist/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331883
2023-05-29,CN,AH,/dist/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113270
2023-05-29,CN,AH,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207462
2023-05-29,CN,AH,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.gz,v10.1.0,linux,arm64,18603469
2023-05-29,CN,AH,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.xz,v10.1.0,linux,arm64,11281329
2023-05-29,CN,AH,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.gz,v10.1.0,linux,armv6l,17660359
2023-05-29,GB,MIK,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755174
2023-05-29,CN,AH,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437266
2023-05-29,CN,AH,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708325
2023-05-29,CN,AH,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861608
2023-05-29,CN,AH,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.gz,v10.1.0,linux,armv7l,17518409
2023-05-29,CN,AH,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.xz,v10.1.0,linux,armv7l,10380869
2023-05-29,CN,AH,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603227
