day,country,region,path,version,os,arch,bytes
2022-01-30,US,KS,/dist/v10.15.3/node-v10.15.3-linux-s390x.tar.gz,v10.15.3,linux,s390x,18887238
2022-01-30,US,KS,/dist/v10.15.3/node-v10.15.3-linux-s390x.tar.xz,v10.15.3,linux,s390x,11469120
2022-01-30,DE,,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2022-01-30,DE,,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383832
2022-01-30,US,KS,/dist/v10.15.3/node-v10.15.3-sunos-x64.tar.gz,v10.15.3,sunos,x64,19969855
2022-01-30,NO,,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.gz,v13.2.0,sunos,x64,36453410
2022-01-30,US,KS,/dist/v10.15.3/node-v10.15.3-sunos-x64.tar.xz,v10.15.3,sunos,x64,12799064
2022-01-30,DE,,/dist/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391768
2022-01-30,NO,,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.xz,v13.2.0,sunos,x64,23619352
2022-01-30,US,KS,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2022-01-30,DE,,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21389080
2022-01-30,US,KS,/dist/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525340
2022-01-30,NO,,/dist/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503478
2022-01-30,US,KS,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2022-01-30,DE,,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396376
2022-01-30,US,KS,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2022-01-30,US,KS,/dist/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623997
2022-01-30,DE,,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2022-01-30,NO,,/dist/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434639
2022-01-30,PH,,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556488
2022-01-30,US,KS,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2022-01-30,DE,,/dist/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889731
2022-01-30,NO,,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297724
2022-01-30,DE,,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693400
2022-01-30,NO,,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2022-01-30,DE,,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2022-01-30,NO,,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923008
2022-01-30,DE,,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18701976
2022-01-30,NO,,/dist/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010158
2022-01-30,DE,,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221528
2022-01-30,NO,,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780793
2022-01-30,DE,,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703000
2022-01-30,NO,,/dist/v13.2.0/node-v13.2.0.tar.xz,v13.2.0,src,,32219304
2022-01-30,DE,,/dist/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221400
2022-01-30,US,KS,/dist/v10.16.0/node-v10.16.0-aix-ppc64.tar.gz,v10.16.0,aix,ppc64,24489408
2022-01-30,DE,,/dist/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703000
2022-01-30,US,KS,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2022-01-30,DE,,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23221912
2022-01-30,US,KS,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2022-01-30,US,KS,/dist/v10.16.0/node-v10.16.0-headers.tar.xz,v10.16.0,headers,,356024
2022-01-30,DE,,/dist/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704536
2022-01-30,US,KS,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.gz,v10.16.0,linux,arm64,20114146
2022-01-30,DE,,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2022-01-30,NO,,/dist/v13.3.0/node-v13.3.0-aix-ppc64.tar.gz,v13.3.0,aix,ppc64,41402582
2022-01-30,US,KS,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469180
2022-01-30,NO,,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784364
2022-01-30,US,KS,/dist/v10.16.0/node-v10.16.0-linux-armv6l.tar.gz,v10.16.0,linux,armv6l,19029391
2022-01-30,DE,,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2022-01-30,US,KS,/dist/v10.16.0/node-v10.16.0-linux-armv6l.tar.xz,v10.16.0,linux,armv6l,11441156
2022-01-30,NO,,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692788
2022-01-30,DE,,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2022-01-30,US,KS,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370344
2022-01-30,NO,,/dist/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2022-01-30,NO,,/dist/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366156
2022-01-30,US,KS,/dist/v10.16.0/node-v10.16.0-linux-ppc64le.tar.gz,v10.16.0,linux,ppc64le,20348655
2022-01-30,DE,,/dist/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554520
2022-01-30,US,KS,/dist/v10.16.0/node-v10.16.0-linux-ppc64le.tar.xz,v10.16.0,linux,ppc64le,12417840
2022-01-30,NO,,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.gz,v13.3.0,linux,arm64,32067335
2022-01-30,US,KS,/dist/v10.16.0/node-v10.16.0-linux-s390x.tar.gz,v10.16.0,linux,s390x,20425625
2022-01-30,DE,,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832792
2022-01-30,US,KS,/dist/v10.16.0/node-v10.16.0-linux-s390x.tar.xz,v10.16.0,linux,s390x,12185852
2022-01-30,NO,,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.xz,v13.3.0,linux,arm64,19761604
2022-01-30,NO,,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141724
2022-01-30,DE,,/dist/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396824
2022-01-30,US,KS,/dist/v10.16.0/node-v10.16.0-sunos-x64.tar.gz,v10.16.0,sunos,x64,21382883
2022-01-30,NO,,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185356
2022-01-30,US,KS,/dist/v10.16.0/node-v10.16.0-sunos-x64.tar.xz,v10.16.0,sunos,x64,13548864
2022-01-30,US,KS,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2022-01-30,NO,,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.gz,v13.3.0,linux,ppc64le,32083107
2022-01-30,DE,,/dist/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396824
2022-01-30,US,KS,/dist/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9073958
2022-01-30,NO,,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.xz,v13.3.0,linux,ppc64le,20056996
2022-01-30,US,KS,/dist/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2022-01-30,NO,,/dist/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32523934
2022-01-30,US,KS,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601215
2022-01-30,DE,,/dist/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324120
2022-01-30,NO,,/dist/v13.3.0/node-v13.3.0-linux-s390x.tar.xz,v13.3.0,linux,s390x,19961112
2022-01-30,US,KS,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543679
2022-01-30,NO,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2022-01-30,DE,,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2022-01-30,NO,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354968
2022-01-30,DE,,/dist/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2022-01-30,NO,,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.gz,v13.3.0,sunos,x64,36511877
2022-01-30,NO,,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.xz,v13.3.0,sunos,x64,23628400
2022-01-30,DE,,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2022-01-30,NO,,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2022-01-30,DE,,/dist/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324120
2022-01-30,CN,HN,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264584
2022-01-30,CN,HN,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264584
2022-01-30,DE,,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2022-01-30,NO,,/dist/v13.3.0/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,15455364
2022-01-30,NO,,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331517
2022-01-30,DE,,/dist/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381464
2022-01-30,NO,,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2022-01-30,DE,,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2022-01-30,US,KS,/dist/v10.16.1/node-v10.16.1-aix-ppc64.tar.gz,v10.16.1,aix,ppc64,24488001
2022-01-30,NO,,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26959872
2022-01-30,DE,,/dist/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397848
2022-01-30,NO,,/dist/v13.3.0/node-v13.3.0.pkg,v13.3.0,osx,x64,29055211
2022-01-30,US,KS,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730252
2022-01-30,NO,,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2022-01-30,US,KS,/dist/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2022-01-30,NO,,/dist/v13.3.0/node-v13.3.0.tar.xz,v13.3.0,src,,32312032
2022-01-30,DE,,/dist/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041304
2022-01-30,US,KS,/dist/v10.16.1/node-v10.16.1-headers.tar.xz,v10.16.1,headers,,355752
2022-01-30,US,KS,/dist/v10.16.1/node-v10.16.1-linux-arm64.tar.gz,v10.16.1,linux,arm64,20121561
2022-01-30,DE,,/dist/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18402072
2022-01-30,US,KS,/dist/v10.16.1/node-v10.16.1-linux-arm64.tar.xz,v10.16.1,linux,arm64,12480488
2022-01-30,US,KS,/dist/v10.16.1/node-v10.16.1-linux-armv6l.tar.gz,v10.16.1,linux,armv6l,19033905
2022-01-30,DE,,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038104
2022-01-30,US,KS,/dist/v10.16.1/node-v10.16.1-linux-armv6l.tar.xz,v10.16.1,linux,armv6l,11433384
2022-01-30,US,KS,/dist/v10.16.1/node-v10.16.1-linux-armv7l.tar.gz,v10.16.1,linux,armv7l,18891745
2022-01-30,DE,,/dist/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18401944
2022-01-30,US,KS,/dist/v10.16.1/node-v10.16.1-linux-armv7l.tar.xz,v10.16.1,linux,armv7l,11384876
2022-01-30,US,KS,/dist/v10.16.1/node-v10.16.1-linux-ppc64le.tar.gz,v10.16.1,linux,ppc64le,20359193
2022-01-30,DE,,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2022-01-30,US,KS,/dist/v10.16.1/node-v10.16.1-linux-ppc64le.tar.xz,v10.16.1,linux,ppc64le,12412260
2022-01-30,NO,,/dist/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580366
2022-01-30,US,KS,/dist/v10.16.1/node-v10.16.1-linux-s390x.tar.gz,v10.16.1,linux,s390x,20423806
2022-01-30,DE,,/dist/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402456
2022-01-30,NO,,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934569
2022-01-30,US,KS,/dist/v10.16.1/node-v10.16.1-linux-s390x.tar.xz,v10.16.1,linux,s390x,12198784
2022-01-30,NO,,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19013896
2022-01-30,DE,,/download/release/v10.23.1/node-v10.23.1-linux-arm64.tar.gz,v10.23.1,linux,arm64,20871504
2022-01-30,NO,,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556371
2022-01-30,DE,,/dist/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041688
2022-01-30,US,KS,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2022-01-30,US,KS,/dist/v10.16.1/node-v10.16.1-sunos-x64.tar.gz,v10.16.1,sunos,x64,21424393
2022-01-30,NO,,/dist/v13.4.0/node-v13.4.0-headers.tar.xz,v13.4.0,headers,,366272
2022-01-30,DE,,/dist/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404504
2022-01-30,US,KS,/dist/v10.16.1/node-v10.16.1-sunos-x64.tar.xz,v10.16.1,sunos,x64,13600000
2022-01-30,NO,,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228756
2022-01-30,DE,,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2022-01-30,US,KS,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2022-01-30,US,KS,/dist/v10.16.1/node-v10.16.1-win-x86.7z,v10.16.1,win,x86,9071120
2022-01-30,NO,,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.xz,v13.4.0,linux,arm64,20103484
2022-01-30,DE,,/dist/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410776
2022-01-30,US,KS,/dist/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961236
2022-01-30,NO,,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294727
2022-01-30,NO,,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.xz,v13.4.0,linux,armv7l,18550432
2022-01-30,DE,,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056536
2022-01-30,US,KS,/dist/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609280
2022-01-30,NO,,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.gz,v13.4.0,linux,ppc64le,33241381
2022-01-30,NO,,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.xz,v13.4.0,linux,ppc64le,20420716
2022-01-30,DE,,/dist/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418840
2022-01-30,US,KS,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866789
2022-01-30,US,KS,/dist/v10.16.1/node-v10.16.1.tar.xz,v10.16.1,src,,21509272
2022-01-30,NO,,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.gz,v13.4.0,linux,s390x,33689298
2022-01-30,DE,,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2022-01-30,NO,,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.xz,v13.4.0,linux,s390x,20344032
2022-01-30,DE,,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427544
2022-01-30,NO,,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194264
2022-01-30,DE,,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2022-01-30,NO,,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2022-01-30,DE,,/dist/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427544
2022-01-30,NO,,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37667855
2022-01-30,PH,00,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2022-01-30,DE,,/dist/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823640
2022-01-30,HK,HCW,/dist/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971730
2022-01-30,NO,,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.xz,v13.4.0,sunos,x64,24040628
2022-01-30,NO,,/dist/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857282
2022-01-30,DE,,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648280
2022-01-30,CN,HB,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2022-01-30,CN,HB,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2022-01-30,NO,,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2022-01-30,US,KS,/dist/v10.16.2/node-v10.16.2-aix-ppc64.tar.gz,v10.16.2,aix,ppc64,24488328
2022-01-30,DE,,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823640
2022-01-30,NO,,/dist/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,15792990
2022-01-30,US,KS,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632497
2022-01-30,CH,ZH,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2022-01-30,DE,,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648792
2022-01-30,US,KS,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11722980
2022-01-30,NO,,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524576
2022-01-30,US,KS,/dist/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2022-01-30,NO,,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2022-01-30,US,KS,/dist/v10.16.2/node-v10.16.2-headers.tar.xz,v10.16.2,headers,,355960
2022-01-30,DE,,/dist/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613144
2022-01-30,NO,,/dist/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168192
2022-01-30,US,KS,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.gz,v10.16.2,linux,arm64,20122240
2022-01-30,NO,,/dist/v13.4.0/node-v13.4.0.pkg,v13.4.0,osx,x64,30214368
2022-01-30,US,KS,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.xz,v10.16.2,linux,arm64,12477328
2022-01-30,DE,,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172568
2022-01-30,DE,,/download/release/v10.23.1/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839154
2022-01-30,US,KS,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.gz,v10.16.2,linux,armv6l,19031475
2022-01-30,NO,,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195789
2022-01-30,DE,,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929560
2022-01-30,IE,L,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311391
2022-01-30,US,KS,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.xz,v10.16.2,linux,armv6l,11426948
2022-01-30,NO,,/dist/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685788
2022-01-30,CN,GD,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2022-01-30,US,KS,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.gz,v10.16.2,linux,armv7l,18890696
2022-01-30,DE,,/dist/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450584
2022-01-30,US,KS,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.xz,v10.16.2,linux,armv7l,11375280
2022-01-30,US,KS,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.gz,v10.16.2,linux,ppc64le,20362930
2022-01-30,US,KS,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417200
2022-01-30,DE,,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830680
2022-01-30,US,KS,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.gz,v10.16.2,linux,s390x,20428211
2022-01-30,US,KS,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.xz,v10.16.2,linux,s390x,12187816
2022-01-30,DE,,/dist/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121304
2022-01-30,DE,,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2022-01-30,US,KS,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.gz,v10.16.2,sunos,x64,21402440
2022-01-30,NO,,/dist/v13.5.0/node-v13.5.0-aix-ppc64.tar.gz,v13.5.0,aix,ppc64,42591747
2022-01-30,US,KS,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.xz,v10.16.2,sunos,x64,13565792
2022-01-30,DE,,/dist/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135640
2022-01-30,US,KS,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166511
2022-01-30,NO,,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2022-01-30,US,KS,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2022-01-30,DE,,/dist/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22984856
2022-01-30,NO,,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038416
2022-01-30,US,KS,/dist/v10.16.2/node-v10.16.2-win-x86.7z,v10.16.2,win,x86,9075590
2022-01-30,US,KS,/dist/v10.16.2/node-v10.16.2-win-x86.zip,v10.16.2,win,x86,15961322
2022-01-30,DE,,/dist/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618008
2022-01-30,NO,,/dist/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2022-01-30,US,KS,/dist/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609280
2022-01-30,DE,,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2022-01-30,US,KS,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873164
2022-01-30,NO,,/dist/v13.5.0/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366224
2022-01-30,US,KS,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2022-01-30,US,KS,/dist/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509460
2022-01-30,DE,,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613400
2022-01-30,NO,,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236486
2022-01-30,DE,,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2022-01-30,NO,,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.xz,v13.5.0,linux,arm64,20120308
2022-01-30,DE,,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2022-01-30,NO,,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302782
2022-01-30,NO,,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524128
2022-01-30,DE,,/dist/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705560
2022-01-30,NO,,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248547
2022-01-30,DE,,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2022-01-30,NO,,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423044
2022-01-30,DE,,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706584
2022-01-30,NO,,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.gz,v13.5.0,linux,s390x,33697337
2022-01-30,US,KS,/dist/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494647
2022-01-30,NO,,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.xz,v13.5.0,linux,s390x,20346988
2022-01-30,US,KS,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2022-01-30,DE,,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087768
2022-01-30,CN,BJ,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2022-01-30,NO,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2022-01-30,US,KS,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2022-01-30,DE,,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707608
2022-01-30,NO,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2022-01-30,US,KS,/dist/v10.16.3/node-v10.16.3-headers.tar.xz,v10.16.3,headers,,355804
2022-01-30,US,KS,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124816
2022-01-30,NO,,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664026
2022-01-30,US,KS,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2022-01-30,NO,,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.xz,v13.5.0,sunos,x64,24001756
2022-01-30,US,KS,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.gz,v10.16.3,linux,armv6l,19039423
2022-01-30,DE,,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693400
2022-01-30,NO,,/dist/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
