day,country,region,path,version,os,arch,bytes
2020-02-18,CN,AH,/dist/v7.5.0/node-v7.5.0-sunos-x64.tar.xz,v7.5.0,sunos,x64,10437936
2020-02-18,CN,AH,/dist/v7.7.4/node-v7.7.4-linux-armv7l.tar.xz,v7.7.4,linux,armv7l,9197392
2020-02-18,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-arm64.tar.xz,v7.7.1,linux,arm64,9269620
2020-02-18,CN,AH,/dist/v7.7.4/node-v7.7.4-linux-armv6l.tar.xz,v7.7.4,linux,armv6l,9191192
2020-02-18,CN,AH,/dist/v7.7.0/node-v7.7.0-linux-armv7l.tar.gz,v7.7.0,linux,armv7l,14560978
2020-02-18,CN,AH,/dist/v7.7.4/node-v7.7.4-linux-ppc64.tar.gz,v7.7.4,linux,ppc64,15637611
2020-02-18,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-ppc64.tar.gz,v7.7.1,linux,ppc64,15634723
2020-02-18,CN,AH,/dist/v7.7.0/node-v7.7.0-linux-ppc64.tar.xz,v7.7.0,linux,ppc64,9450340
2020-02-18,CN,AH,/dist/v7.9.0/node-v7.9.0-headers.tar.xz,v7.9.0,headers,,358944
2020-02-18,CN,AH,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.gz,v12.16.1,linux,arm64,22925434
2020-02-18,CN,AH,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2020-02-18,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-arm64.tar.gz,v7.7.1,linux,arm64,14677879
2020-02-18,CN,AH,/dist/v7.7.3/node-v7.7.3-linux-armv6l.tar.xz,v7.7.3,linux,armv6l,9189880
2020-02-18,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-ppc64le.tar.xz,v7.7.2,linux,ppc64le,9545464
2020-02-18,CN,AH,/dist/v7.7.0/node-v7.7.0-linux-ppc64.tar.gz,v7.7.0,linux,ppc64,15635870
2020-02-18,CN,AH,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2020-02-18,CN,AH,/dist/v7.7.3/node-v7.7.3-linux-arm64.tar.gz,v7.7.3,linux,arm64,14679643
2020-02-18,CN,AH,/dist/v7.7.0/node-v7.7.0-linux-s390x.tar.xz,v7.7.0,linux,s390x,9938224
2020-02-18,CN,AH,/dist/v7.7.0/node-v7.7.0-linux-ppc64le.tar.gz,v7.7.0,linux,ppc64le,15287009
2020-02-18,CN,AH,/dist/v7.7.4/node-v7.7.4-linux-ppc64.tar.xz,v7.7.4,linux,ppc64,9451952
2020-02-18,CN,AH,/dist/v7.6.0/node-v7.6.0-linux-ppc64le.tar.gz,v7.6.0,linux,ppc64le,15269730
2020-02-18,CN,AH,/dist/v7.6.0/node-v7.6.0-linux-ppc64le.tar.xz,v7.6.0,linux,ppc64le,9534336
2020-02-18,CN,AH,/dist/v7.6.0/node-v7.6.0-linux-s390x.tar.xz,v7.6.0,linux,s390x,9925008
2020-02-18,CN,AH,/dist/v7.7.4/node-v7.7.4-linux-ppc64le.tar.gz,v7.7.4,linux,ppc64le,15290354
2020-02-18,CN,AH,/dist/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355432
2020-02-18,CN,AH,/dist/v7.6.0/node-v7.6.0-win-x64.zip,v7.6.0,win,x64,12821346
2020-02-18,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-armv7l.tar.gz,v7.7.1,linux,armv7l,14558803
2020-02-18,CN,AH,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2020-02-18,CN,AH,/dist/v7.7.3/node-v7.7.3-linux-ppc64.tar.xz,v7.7.3,linux,ppc64,9451904
2020-02-18,CN,AH,/dist/v7.7.3/node-v7.7.3-linux-armv6l.tar.gz,v7.7.3,linux,armv6l,14578078
2020-02-18,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-ppc64.tar.xz,v7.7.1,linux,ppc64,9450444
2020-02-18,CN,AH,/dist/v7.6.0/node-v7.6.0-linux-s390x.tar.gz,v7.6.0,linux,s390x,15905078
2020-02-18,CN,AH,/dist/v7.6.0/node-v7.6.0-linux-ppc64.tar.gz,v7.6.0,linux,ppc64,15612769
2020-02-18,CN,AH,/dist/v7.5.0/node-v7.5.0-linux-s390x.tar.gz,v7.5.0,linux,s390x,15758445
2020-02-18,CN,AH,/dist/v7.7.3/node-v7.7.3-linux-ppc64.tar.gz,v7.7.3,linux,ppc64,15637076
2020-02-18,CN,AH,/dist/v7.7.4/node-v7.7.4-linux-ppc64le.tar.xz,v7.7.4,linux,ppc64le,9547852
2020-02-18,CN,AH,/dist/v7.7.0/node-v7.7.0-linux-x86.tar.gz,v7.7.0,linux,x86,14987972
2020-02-18,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-armv7l.tar.gz,v7.7.2,linux,armv7l,14560897
2020-02-18,CN,AH,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13358634
2020-02-18,CN,AH,/dist/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746209
2020-02-18,CN,AH,/dist/v7.6.0/node-v7.6.0-linux-x86.tar.xz,v7.6.0,linux,x86,9921312
2020-02-18,CN,AH,/dist/v7.7.4/node-v7.7.4-linux-s390x.tar.gz,v7.7.4,linux,s390x,15931664
2020-02-18,CN,AH,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2020-02-18,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-ppc64.tar.gz,v7.7.2,linux,ppc64,15639279
2020-02-18,CN,AH,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2020-02-18,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-ppc64le.tar.xz,v7.7.1,linux,ppc64le,9547476
2020-02-18,CN,AH,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.xz,v7.7.0,linux,x64,10353680
2020-02-18,CN,AH,/dist/v7.7.3/node-v7.7.3-linux-ppc64le.tar.xz,v7.7.3,linux,ppc64le,9544660
2020-02-18,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-s390x.tar.xz,v7.7.1,linux,s390x,9939284
2020-02-18,CN,AH,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023576
2020-02-18,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357840
2020-02-18,CN,AH,/dist/v7.7.0/node-v7.7.0-linux-s390x.tar.gz,v7.7.0,linux,s390x,15929253
2020-02-18,CN,AH,/dist/v7.7.0/node-v7.7.0-sunos-x64.tar.xz,v7.7.0,sunos,x64,10518484
2020-02-18,CN,AH,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.xz,v7.8.0,osx,x64,9217008
2020-02-18,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-s390x.tar.gz,v7.7.1,linux,s390x,15928414
2020-02-18,CN,AH,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.xz,v7.9.0,osx,x64,9221832
2020-02-18,CN,AH,/dist/v7.7.4/node-v7.7.4-linux-s390x.tar.xz,v7.7.4,linux,s390x,9939388
2020-02-18,CN,AH,/dist/v7.7.3/node-v7.7.3-linux-armv7l.tar.gz,v7.7.3,linux,armv7l,14563524
2020-02-18,CN,BJ,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2020-02-18,CN,AH,/dist/v7.8.0/node-v7.8.0-aix-ppc64.tar.gz,v7.8.0,aix,ppc64,19677150
2020-02-18,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-s390x.tar.xz,v7.7.2,linux,s390x,9937884
2020-02-18,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-arm64.tar.gz,v7.8.0,linux,arm64,14592190
2020-02-18,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-ppc64le.tar.gz,v7.7.2,linux,ppc64le,15288737
2020-02-18,CN,AH,/dist/v7.7.0/node-v7.7.0-win-x64.7z,v7.7.0,win,x64,7647491
2020-02-18,CN,AH,/dist/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2020-02-18,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-ppc64le.tar.gz,v7.7.1,linux,ppc64le,15285994
2020-02-18,CN,AH,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538615
2020-02-18,CN,AH,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2020-02-18,CN,AH,/dist/v7.7.3/node-v7.7.3-linux-ppc64le.tar.gz,v7.7.3,linux,ppc64le,15288259
2020-02-18,CN,AH,/dist/v7.7.3/node-v7.7.3-linux-x86.tar.gz,v7.7.3,linux,x86,14988779
2020-02-18,CN,AH,/dist/v7.7.0/node-v7.7.0-linux-x86.tar.xz,v7.7.0,linux,x86,9931952
2020-02-18,CN,AH,/dist/v7.6.0/node-v7.6.0-sunos-x64.tar.xz,v7.6.0,sunos,x64,10529192
2020-02-18,CN,AH,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2020-02-18,CN,AH,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2020-02-18,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10357964
2020-02-18,CN,AH,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053848
2020-02-18,CN,AH,/dist/v8.1.0/node-v8.1.0-headers.tar.xz,v8.1.0,headers,,355580
2020-02-18,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542022
2020-02-18,CN,AH,/dist/v7.6.0/node-v7.6.0-sunos-x86.tar.gz,v7.6.0,sunos,x86,15250210
2020-02-18,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-armv6l.tar.xz,v7.8.0,linux,armv6l,9195564
2020-02-18,CN,AH,/dist/v7.7.3/node-v7.7.3-win-x64.7z,v7.7.3,win,x64,7650361
2020-02-18,CN,AH,/dist/v7.7.3/node-v7.7.3-linux-s390x.tar.xz,v7.7.3,linux,s390x,9936808
2020-02-18,CN,AH,/dist/v7.7.3/node-v7.7.3-linux-x86.tar.xz,v7.7.3,linux,x86,9934796
2020-02-18,CN,AH,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15074968
2020-02-18,CN,AH,/dist/v6.5.0/node-v6.5.0-win-x64.7z,v6.5.0,win,x64,6822123
2020-02-18,CN,AH,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18616984
2020-02-18,CN,AH,/dist/v7.7.2/node-v7.7.2-win-x86.zip,v7.7.2,win,x86,11393028
2020-02-18,CN,AH,/dist/v7.9.0/node-v7.9.0-aix-ppc64.tar.gz,v7.9.0,aix,ppc64,19679145
2020-02-18,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-x86.tar.gz,v7.7.2,linux,x86,14989657
2020-02-18,CN,AH,/dist/v7.6.0/node-v7.6.0-win-x64.7z,v7.6.0,win,x64,7641020
2020-02-18,CN,AH,/dist/v7.6.0/node-v7.6.0-linux-x86.tar.gz,v7.6.0,linux,x86,14962414
2020-02-18,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-arm64.tar.xz,v7.8.0,linux,arm64,9287448
2020-02-18,CN,AH,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.gz,v7.7.4,osx,x64,13439193
2020-02-18,CN,AH,/dist/v7.6.0/node-v7.6.0-win-x86.7z,v7.6.0,win,x86,6571658
2020-02-18,CN,AH,/dist/v7.7.0/node-v7.7.0-sunos-x64.tar.gz,v7.7.0,sunos,x64,16478965
2020-02-18,CN,AH,/dist/v7.6.0/node-v7.6.0-linux-armv6l.tar.xz,v7.6.0,linux,armv6l,9162608
2020-02-18,CN,AH,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2020-02-18,CN,AH,/dist/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182360
2020-02-18,CN,AH,/dist/v7.7.4/node-v7.7.4-sunos-x64.tar.xz,v7.7.4,sunos,x64,10546080
2020-02-18,CN,AH,/dist/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,7648503
2020-02-18,CN,AH,/dist/v7.6.0/node-v7.6.0-sunos-x64.tar.gz,v7.6.0,sunos,x64,16465896
2020-02-18,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2020-02-18,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-s390x.tar.gz,v7.7.2,linux,s390x,15929311
2020-02-18,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-x86.tar.xz,v7.7.2,linux,x86,9934104
2020-02-18,CN,AH,/dist/v7.7.4/node-v7.7.4-sunos-x64.tar.gz,v7.7.4,sunos,x64,16496569
2020-02-18,CN,AH,/dist/v7.7.4/node-v7.7.4-linux-x86.tar.xz,v7.7.4,linux,x86,9937148
2020-02-18,CN,AH,/dist/v7.6.0/node-v7.6.0-sunos-x86.tar.xz,v7.6.0,sunos,x86,9749600
2020-02-18,CN,AH,/dist/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008024
2020-02-18,CN,AH,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2020-02-18,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-x86.tar.xz,v7.7.1,linux,x86,9931248
2020-02-18,CN,AH,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2020-02-18,CN,AH,/dist/v7.7.3/node-v7.7.3-linux-s390x.tar.gz,v7.7.3,linux,s390x,15930304
2020-02-18,CN,AH,/dist/v6.5.0/node-v6.5.0-win-x86.7z,v6.5.0,win,x86,5945289
2020-02-18,CN,AH,/dist/v7.7.4/node-v7.7.4-linux-x86.tar.gz,v7.7.4,linux,x86,14991009
2020-02-18,CN,AH,/dist/v7.7.0/node-v7.7.0-sunos-x86.tar.xz,v7.7.0,sunos,x86,9745256
2020-02-18,CN,AH,/dist/v7.7.1/node-v7.7.1-sunos-x64.tar.xz,v7.7.1,sunos,x64,10520576
2020-02-18,CN,AH,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13360286
2020-02-18,CN,AH,/dist/v7.7.1/node-v7.7.1-sunos-x64.tar.gz,v7.7.1,sunos,x64,16488026
2020-02-18,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-x86.tar.gz,v7.7.1,linux,x86,14987566
2020-02-18,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-armv7l.tar.gz,v7.8.0,linux,armv7l,14471514
2020-02-18,CN,AH,/dist/v7.7.3/node-v7.7.3-x86.msi,v7.7.3,win,x86,12173312
2020-02-18,CN,AH,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2020-02-18,CN,AH,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541113
2020-02-18,CN,AH,/dist/v7.7.0/node-v7.7.0-win-x86.7z,v7.7.0,win,x86,6580840
2020-02-18,CN,AH,/dist/v7.7.2/node-v7.7.2-sunos-x64.tar.xz,v7.7.2,sunos,x64,10533024
2020-02-18,CN,AH,/dist/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491307
2020-02-18,CN,AH,/dist/v7.7.4/node-v7.7.4-win-x86.7z,v7.7.4,win,x86,6581758
2020-02-18,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.xz,v8.1.0,linux,armv7l,10161516
2020-02-18,CN,AH,/dist/v7.7.0/node-v7.7.0-sunos-x86.tar.gz,v7.7.0,sunos,x86,15271754
2020-02-18,CN,AH,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.xz,v8.1.0,osx,x64,10143136
2020-02-18,CN,AH,/dist/v6.5.0/node-v6.5.0-win-x86.zip,v6.5.0,win,x86,10905276
2020-02-18,CN,AH,/dist/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066718
2020-02-18,CN,AH,/dist/v7.7.3/node-v7.7.3-sunos-x64.tar.gz,v7.7.3,sunos,x64,16469866
2020-02-18,CN,AH,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101720
2020-02-18,CN,AH,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944452
2020-02-18,CN,AH,/dist/v7.7.4/node-v7.7.4-win-x64.7z,v7.7.4,win,x64,7647004
2020-02-18,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-arm64.tar.gz,v7.9.0,linux,arm64,14596361
2020-02-18,CN,AH,/dist/v8.1.1/node-v8.1.1-headers.tar.xz,v8.1.1,headers,,355508
2020-02-18,CN,AH,/dist/v8.1.0/node-v8.1.0-aix-ppc64.tar.gz,v8.1.0,aix,ppc64,21598281
2020-02-18,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-armv7l.tar.xz,v7.8.0,linux,armv7l,9204280
2020-02-18,CN,AH,/dist/v7.6.0/node-v7.6.0-win-x86.zip,v7.6.0,win,x86,11380563
2020-02-18,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-arm64.tar.xz,v7.9.0,linux,arm64,9280328
2020-02-18,CN,AH,/dist/v7.7.3/node-v7.7.3.tar.xz,v7.7.3,src,,16681592
2020-02-18,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-ppc64.tar.gz,v7.8.0,linux,ppc64,15552844
2020-02-18,CN,AH,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2020-02-18,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-ppc64.tar.xz,v7.8.0,linux,ppc64,9458448
2020-02-18,CN,AH,/dist/v7.7.1/node-v7.7.1-win-x86.7z,v7.7.1,win,x86,6578853
2020-02-18,CN,AH,/dist/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688832
2020-02-18,CN,AH,/dist/v7.7.3/node-v7.7.3-win-x86.zip,v7.7.3,win,x86,11392414
2020-02-18,CN,AH,/dist/v7.7.1/node-v7.7.1-sunos-x86.tar.gz,v7.7.1,sunos,x86,15269960
2020-02-18,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.gz,v7.9.0,linux,armv6l,14496392
2020-02-18,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.gz,v8.1.0,linux,armv7l,16129227
2020-02-18,CN,AH,/dist/v7.7.0/node-v7.7.0-x64.msi,v7.7.0,win,x64,13701120
2020-02-18,CN,AH,/dist/v7.7.2/node-v7.7.2-sunos-x86.tar.xz,v7.7.2,sunos,x86,9761388
2020-02-18,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.xz,v8.1.0,linux,arm64,10225204
2020-02-18,CN,AH,/dist/v7.7.2/node-v7.7.2-sunos-x64.tar.gz,v7.7.2,sunos,x64,16471869
2020-02-18,CN,AH,/dist/v7.7.4/node-v7.7.4-sunos-x86.tar.xz,v7.7.4,sunos,x86,9752232
2020-02-18,CN,AH,/dist/v7.7.0/node-v7.7.0.pkg,v7.7.0,osx,x64,16984264
2020-02-18,CN,AH,/dist/v7.7.0/node-v7.7.0.tar.xz,v7.7.0,src,,16676664
2020-02-18,CN,AH,/dist/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834611
2020-02-18,CN,AH,/dist/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12705957
2020-02-18,CN,AH,/dist/v7.7.4/node-v7.7.4-sunos-x86.tar.gz,v7.7.4,sunos,x86,15287619
2020-02-18,CN,AH,/dist/v7.7.2/node-v7.7.2-sunos-x86.tar.gz,v7.7.2,sunos,x86,15268249
2020-02-18,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-s390x.tar.gz,v7.8.0,linux,s390x,15847115
2020-02-18,CN,AH,/dist/v7.7.1/node-v7.7.1-win-x64.7z,v7.7.1,win,x64,7645433
2020-02-18,CN,AH,/dist/v7.7.2/node-v7.7.2-win-x86.7z,v7.7.2,win,x86,6572138
2020-02-18,CN,AH,/dist/v6.13.1/node-v6.13.1.tar.gz,v6.13.1,src,,27560377
2020-02-18,CN,AH,/dist/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705216
2020-02-18,CN,AH,/dist/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705216
2020-02-18,CN,AH,/dist/v7.6.0/node-v7.6.0-x86.msi,v7.6.0,win,x86,12165120
2020-02-18,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-02-18,CN,AH,/dist/v7.7.1/node-v7.7.1.pkg,v7.7.1,osx,x64,16984273
2020-02-18,CN,AH,/dist/v7.7.1/node-v7.7.1-sunos-x86.tar.xz,v7.7.1,sunos,x86,9761284
2020-02-18,CN,AH,/dist/v7.7.1/node-v7.7.1-x86.msi,v7.7.1,win,x86,12173312
2020-02-18,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-ppc64le.tar.xz,v7.9.0,linux,ppc64le,9556608
2020-02-18,CN,AH,/dist/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,11362304
2020-02-18,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-ppc64le.tar.xz,v7.8.0,linux,ppc64le,9555464
2020-02-18,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2020-02-18,CN,AH,/dist/v7.7.3/node-v7.7.3-sunos-x64.tar.xz,v7.7.3,sunos,x64,10560492
2020-02-18,CN,AH,/dist/v7.7.3/node-v7.7.3-sunos-x86.tar.xz,v7.7.3,sunos,x86,9785492
2020-02-18,CN,AH,/dist/v7.6.0/node-v7.6.0.tar.gz,v7.6.0,src,,27981527
2020-02-18,CN,AH,/dist/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,11263616
2020-02-18,CN,AH,/dist/v8.0.0/node-v8.0.0-aix-ppc64.tar.gz,v8.0.0,aix,ppc64,21589335
2020-02-18,CN,AH,/dist/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12833918
2020-02-18,CN,AH,/dist/v6.5.0/node-v6.5.0.tar.xz,v6.5.0,src,,15555848
2020-02-18,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-s390x.tar.gz,v7.9.0,linux,s390x,15851622
2020-02-18,CN,AH,/dist/v7.8.0/node-v7.8.0-sunos-x86.tar.gz,v7.8.0,sunos,x86,15183245
2020-02-18,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.gz,v8.1.0,linux,arm64,16199642
2020-02-18,CN,AH,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2020-02-18,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.xz,v7.9.0,linux,armv6l,9196964
2020-02-18,CN,AH,/dist/v7.7.2/node-v7.7.2.pkg,v7.7.2,osx,x64,16988355
2020-02-18,CN,AH,/dist/v7.7.4/node-v7.7.4-win-x64.zip,v7.7.4,win,x64,12836369
2020-02-18,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-armv7l.tar.xz,v7.9.0,linux,armv7l,9206084
2020-02-18,CN,AH,/dist/v7.7.3/node-v7.7.3-sunos-x86.tar.gz,v7.7.3,sunos,x86,15268568
2020-02-18,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-x86.tar.xz,v7.8.0,linux,x86,9941892
2020-02-18,CN,AH,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121688
2020-02-18,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-ppc64.tar.gz,v8.0.0,linux,ppc64,17212168
2020-02-18,CN,AH,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673527
2020-02-18,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-ppc64le.tar.gz,v7.8.0,linux,ppc64le,15201458
2020-02-18,CN,AH,/dist/v7.8.0/node-v7.8.0-sunos-x64.tar.gz,v7.8.0,sunos,x64,16394990
2020-02-18,CN,AH,/dist/v7.8.0/node-v7.8.0-sunos-x86.tar.xz,v7.8.0,sunos,x86,9759228
2020-02-18,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.xz,v8.1.0,linux,ppc64,10398084
2020-02-18,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.gz,v8.0.0,linux,armv7l,16113885
2020-02-18,CN,AH,/dist/v7.7.4/node-v7.7.4-win-x86.zip,v7.7.4,win,x86,11393026
2020-02-18,CN,AH,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.gz,v8.1.0,osx,x64,14957110
2020-02-18,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-armv6l.tar.gz,v8.0.0,linux,armv6l,16125559
2020-02-18,CN,AH,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.xz,v8.1.0,sunos,x64,11837756
2020-02-18,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-ppc64le.tar.gz,v7.9.0,linux,ppc64le,15207775
2020-02-18,CN,AH,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.xz,v12.16.1,linux,arm64,13819484
2020-02-18,CN,AH,/dist/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173312
2020-02-18,CN,AH,/dist/v7.7.1/node-v7.7.1-win-x64.zip,v7.7.1,win,x64,12832710
2020-02-18,CN,AH,/dist/v6.5.0/node-v6.5.0.pkg,v6.5.0,osx,x64,15526077
2020-02-18,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.xz,v7.9.0,linux,x86,9944472
2020-02-18,CN,AH,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,13701120
2020-02-18,CN,AH,/dist/v7.7.4/node-v7.7.4.tar.gz,v7.7.4,src,,28109651
2020-02-18,CN,AH,/dist/v7.9.0/node-v7.9.0-sunos-x64.tar.xz,v7.9.0,sunos,x64,10562684
2020-02-18,CN,AH,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.gz,v8.1.1,osx,x64,14958812
2020-02-18,CN,AH,/dist/v6.2.0/node-v6.2.0.tar.xz,v6.2.0,src,,15169076
2020-02-18,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.xz,v8.1.0,linux,s390x,10905012
2020-02-18,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-armv7l.tar.gz,v7.9.0,linux,armv7l,14475772
2020-02-18,CN,AH,/dist/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355713
2020-02-18,CN,AH,/dist/v7.7.0/node-v7.7.0-x86.msi,v7.7.0,win,x86,12177408
2020-02-18,CN,AH,/dist/v7.9.0/node-v7.9.0-sunos-x86.tar.xz,v7.9.0,sunos,x86,9768060
2020-02-18,CN,AH,/dist/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,16988369
2020-02-18,CN,AH,/dist/v8.0.0/node-v8.0.0-sunos-x64.tar.gz,v8.0.0,sunos,x64,18449236
2020-02-18,CN,AH,/dist/v7.7.4/node-v7.7.4.tar.xz,v7.7.4,src,,16685912
2020-02-18,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-ppc64.tar.xz,v7.9.0,linux,ppc64,9457836
2020-02-18,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.xz,v8.0.0,linux,arm64,10219988
