day,country,region,path,version,os,arch,bytes
2020-09-26,CN,JS,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2020-09-26,US,VA,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2020-09-26,IE,L,/download/release/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014576
2020-09-26,IE,L,/download/release/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856627
2020-09-26,CN,BJ,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187544
2020-09-26,IE,L,/download/release/v0.9.6/node-v0.9.6-x86.msi,v0.9.6,win,x86,5066752
2020-09-26,IE,L,/download/release/v7.7.0/node-v7.7.0-linux-armv6l.tar.gz,v7.7.0,linux,armv6l,14576339
2020-09-26,IE,L,/download/release/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656296
2020-09-26,US,,/download/release/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2020-09-26,GB,GLS,/download/release/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2020-09-26,IE,L,/download/release/v7.7.0/node-v7.7.0-linux-ppc64le.tar.xz,v7.7.0,linux,ppc64le,9545184
2020-09-26,GB,ENG,/dist/v0.10.23/node-v0.10.23-sunos-x86.tar.gz,v0.10.23,sunos,x86,6158300
2020-09-26,IE,L,/download/release/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088384
2020-09-26,US,,/download/release/v11.7.0/node-v11.7.0-win-x64.7z,v11.7.0,win,x64,9636739
2020-09-26,GB,ENG,/dist/v0.10.23/node.exe,v0.10.23,win,x86,5798248
2020-09-26,IE,L,/download/release/v4.2.4/node-v4.2.4-sunos-x86.tar.xz,v4.2.4,sunos,x86,7593500
2020-09-26,IE,L,/download/release/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2020-09-26,IE,L,/download/release/v4.8.4/node-v4.8.4-linux-ppc64.tar.xz,v4.8.4,linux,ppc64,7520680
2020-09-26,IE,L,/download/release/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2020-09-26,KR,11,/download/release/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2020-09-26,IE,L,/download/release/v0.9.12/node-v0.9.12.tar.gz,v0.9.12,src,,12762373
2020-09-26,US,,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2020-09-26,IE,L,/download/release/v10.20.0/node-v10.20.0-sunos-x64.tar.xz,v10.20.0,sunos,x64,14008728
2020-09-26,IE,L,/download/release/v7.7.0/node-v7.7.0-linux-x64.tar.xz,v7.7.0,linux,x64,10353680
2020-09-26,IE,L,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-09-26,US,,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-09-26,CN,,/download/release/v8.9.2/node-v8.9.2.tar.xz,v8.9.2,src,,18294828
2020-09-26,IE,L,/download/release/v6.9.1/node-v6.9.1-sunos-x86.tar.xz,v6.9.1,sunos,x86,8771100
2020-09-26,MX,,/download/release/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831320
2020-09-26,MX,,/download/release/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2020-09-26,US,TX,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2020-09-26,IE,L,/download/release/v10.8.0/node-v10.8.0-headers.tar.xz,v10.8.0,headers,,334840
2020-09-26,IE,L,/download/release/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2020-09-26,IE,L,/download/release/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537137
2020-09-26,IE,L,/download/release/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476331
2020-09-26,US,,/download/release/v14.4.0/node-v14.4.0-linux-s390x.tar.xz,v14.4.0,linux,s390x,20436608
2020-09-26,IE,L,/download/release/v0.8.15/node-v0.8.15-darwin-x86.tar.gz,v0.8.15,osx,x86,3772083
2020-09-26,US,CO,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2020-09-26,US,WA,/download/release/v8.9.3/node-v8.9.3-sunos-x64.tar.gz,v8.9.3,sunos,x64,19376494
2020-09-26,US,CA,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2020-09-26,CN,HN,/download/release/latest-v14.x/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2020-09-26,US,CA,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2020-09-26,US,CA,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2020-09-26,US,,/download/release/v14.4.0/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918248
2020-09-26,IE,L,/download/release/v4.8.4/node-v4.8.4-win-x86.7z,v4.8.4,win,x86,5390794
2020-09-26,IE,L,/download/release/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855576
2020-09-26,US,CA,/dist/v6.17.1/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2020-09-26,IE,L,/download/release/v10.19.0/node-v10.19.0-sunos-x64.tar.xz,v10.19.0,sunos,x64,13910452
2020-09-26,IE,L,/download/release/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2020-09-26,US,CA,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2020-09-26,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.xz,v8.10.0,headers,,362424
2020-09-26,US,IN,/download/release/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464843
2020-09-26,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2020-09-26,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2020-09-26,BR,RJ,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2020-09-26,BR,RJ,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2020-09-26,CN,BJ,/download/release/v4.4.5/node-v4.4.5-linux-ppc64le.tar.xz,v4.4.5,linux,ppc64le,7719712
2020-09-26,CN,BJ,/download/release/v7.6.0/node-v7.6.0-linux-ppc64le.tar.xz,v7.6.0,linux,ppc64le,9534336
2020-09-26,IE,L,/download/release/v5.0.0/node-v5.0.0-sunos-x64.tar.xz,v5.0.0,sunos,x64,9102120
2020-09-26,CN,SH,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2020-09-26,IE,L,/download/release/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549120
2020-09-26,BR,RJ,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107544
2020-09-26,CN,SH,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2020-09-26,IE,L,/download/release/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18935912
2020-09-26,HK,NST,/download/release/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2020-09-26,US,VA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2020-09-26,IE,L,/download/release/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30392905
2020-09-26,IE,L,/download/release/v4.4.5/node-v4.4.5-sunos-x64.tar.xz,v4.4.5,sunos,x64,8491292
2020-09-26,US,CA,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12867941
2020-09-26,US,FL,/download/release/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2020-09-26,IE,L,/download/release/v12.12.0/node-v12.12.0-linux-armv7l.tar.gz,v12.12.0,linux,armv7l,19772423
2020-09-26,US,CA,/dist/v7.0.0/node-v7.0.0-linux-arm64.tar.gz,v7.0.0,linux,arm64,14216934
2020-09-26,IE,L,/download/release/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020032
2020-09-26,IE,L,/download/release/v8.11.1/node-v8.11.1-linux-s390x.tar.gz,v8.11.1,linux,s390x,18325438
2020-09-26,US,CA,/dist/v7.0.0/node-v7.0.0-linux-ppc64.tar.gz,v7.0.0,linux,ppc64,15099514
2020-09-26,ID,,/download/release/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058197
2020-09-26,AR,B,/download/release/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2020-09-26,IE,L,/download/release/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358740
2020-09-26,IE,L,/download/release/v9.10.1/node-v9.10.1-linux-x86.tar.xz,v9.10.1,linux,x86,11028756
2020-09-26,US,WA,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2020-09-26,IE,L,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2020-09-26,HK,NST,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2020-09-26,IE,L,/download/release/v4.7.1/node-v4.7.1-darwin-x64.tar.gz,v4.7.1,osx,x64,10178232
2020-09-26,HK,NST,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-09-26,DE,NI,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032320
2020-09-26,DE,NI,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2020-09-26,US,CA,/dist/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447168
2020-09-26,IE,L,/download/release/v4.8.5/node-v4.8.5-darwin-x64.tar.xz,v4.8.5,osx,x64,7045804
2020-09-26,IE,L,/download/release/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345224
2020-09-26,IE,L,/download/release/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2020-09-26,US,,/download/release/v14.12.0/node-v14.12.0-win-x64.7z,v14.12.0,win,x64,17371492
2020-09-26,IE,L,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-09-26,US,CA,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2020-09-26,IE,L,/download/release/v5.0.0/node-v5.0.0-headers.tar.xz,v5.0.0,headers,,340756
2020-09-26,NG,LA,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
2020-09-26,IE,L,/download/release/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249048
2020-09-26,US,CA,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2020-09-26,GB,ENG,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2020-09-26,GB,ENG,/dist/v0.10.24/node-v0.10.24-darwin-x86.tar.gz,v0.10.24,osx,x86,4535938
2020-09-26,US,VA,/download/release/v8.14.0/node-v8.14.0.pkg,v8.14.0,osx,x64,15563011
2020-09-26,GB,ENG,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2020-09-26,IE,L,/download/release/v6.9.0/node-v6.9.0-sunos-x64.tar.gz,v6.9.0,sunos,x64,14697231
2020-09-26,US,PA,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803160
2020-09-26,US,PA,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803160
2020-09-26,SA,01,/download/release/latest-v14.x/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2020-09-26,IE,L,/download/release/v6.9.0/node-v6.9.0-aix-ppc64.tar.gz,v6.9.0,aix,ppc64,17423478
2020-09-26,GB,ENG,/dist/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558272
2020-09-26,GB,ENG,/dist/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370024
2020-09-26,IE,L,/download/release/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,12791572
2020-09-26,GB,ENG,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2020-09-26,IE,L,/download/release/v7.2.0/node-v7.2.0-linux-s390x.tar.xz,v7.2.0,linux,s390x,9871072
2020-09-26,IE,L,/download/release/v6.14.2/node-v6.14.2.tar.gz,v6.14.2,src,,27209807
2020-09-26,US,CA,/dist/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839836
2020-09-26,IE,L,/download/release/v11.11.0/node-v11.11.0-darwin-x64.tar.gz,v11.11.0,osx,x64,17756280
2020-09-26,IE,L,/download/release/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754427
2020-09-26,US,CA,/dist/v7.1.0/node-v7.1.0-win-x86.7z,v7.1.0,win,x86,6455399
2020-09-26,IE,L,/download/release/v6.7.0/node-v6.7.0-linux-arm64.tar.gz,v6.7.0,linux,arm64,13202831
2020-09-26,IE,L,/download/release/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732160
2020-09-26,IE,L,/download/release/v10.0.0/node-v10.0.0-linux-ppc64le.tar.xz,v10.0.0,linux,ppc64le,11210060
2020-09-26,IE,L,/download/release/v4.9.0/node-v4.9.0-linux-x64.tar.xz,v4.9.0,linux,x64,8190620
2020-09-26,IE,L,/download/release/v4.8.3/node-v4.8.3-linux-x86.tar.xz,v4.8.3,linux,x86,7945996
2020-09-26,IE,L,/download/release/v7.8.0/node-v7.8.0-linux-arm64.tar.xz,v7.8.0,linux,arm64,9287448
2020-09-26,IE,L,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2020-09-26,US,CA,/dist/v7.2.0/node-v7.2.0.tar.xz,v7.2.0,src,,16407484
2020-09-26,IE,L,/download/release/v12.15.0/node-v12.15.0-linux-arm64.tar.xz,v12.15.0,linux,arm64,13695552
2020-09-26,US,CA,/dist/v7.2.0/node-v7.2.0-aix-ppc64.tar.gz,v7.2.0,aix,ppc64,19545818
2020-09-26,IE,L,/download/release/v8.16.2/node-v8.16.2-linux-x86.tar.xz,v8.16.2,linux,x86,10953480
2020-09-26,IE,L,/download/release/v5.0.0/node-v5.0.0-sunos-x86.tar.xz,v5.0.0,sunos,x86,8041996
2020-09-26,US,CA,/dist/v7.2.0/node-v7.2.0-linux-armv6l.tar.gz,v7.2.0,linux,armv6l,14524568
2020-09-26,IE,L,/download/release/v4.7.0/node-v4.7.0-linux-arm64.tar.xz,v4.7.0,linux,arm64,7575284
2020-09-26,US,CA,/dist/v7.2.0/node-v7.2.0-linux-armv7l.tar.gz,v7.2.0,linux,armv7l,14504069
2020-09-26,IE,L,/download/release/v8.7.0/node-v8.7.0.tar.xz,v8.7.0,src,,18186384
2020-09-26,US,IL,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2020-09-26,IE,L,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2020-09-26,IE,L,/download/release/v0.9.4/node-v0.9.4-sunos-x64.tar.gz,v0.9.4,sunos,x64,5398226
2020-09-26,US,CA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2020-09-26,IE,L,/download/release/v13.2.0/node-v13.2.0-linux-s390x.tar.gz,v13.2.0,linux,s390x,32474266
2020-09-26,BR,SC,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2020-09-26,BR,SC,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2020-09-26,IE,L,/download/release/v5.7.0/node-v5.7.0-linux-arm64.tar.gz,v5.7.0,linux,arm64,11682766
2020-09-26,US,IL,/download/release/latest/node-v14.12.0.tar.xz,v14.12.0,src,,33390472
2020-09-26,IE,L,/download/release/v8.16.0/node-v8.16.0-linux-x86.tar.xz,v8.16.0,linux,x86,10948616
2020-09-26,IE,L,/download/release/v4.4.7/node-v4.4.7-linux-ppc64le.tar.gz,v4.4.7,linux,ppc64le,12074413
2020-09-26,US,WA,/download/release/v12.13.1/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309488
2020-09-26,IE,L,/download/release/v4.7.1/node-v4.7.1-x64.msi,v4.7.1,win,x64,11141120
2020-09-26,IE,L,/download/release/v11.15.0/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2020-09-26,IE,L,/download/release/v4.9.0/node-v4.9.0-sunos-x86.tar.xz,v4.9.0,sunos,x86,7724996
2020-09-26,IE,L,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2020-09-26,US,IL,/dist/v9.5.0/win-x64//node.exe,v9.5.0,win,x64,22423192
2020-09-26,IE,L,/download/release/v11.11.0/node-v11.11.0.pkg,v11.11.0,osx,x64,17996019
2020-09-26,IE,L,/download/release/v6.9.3/node-v6.9.3-x86.msi,v6.9.3,win,x86,11489280
2020-09-26,IE,L,/download/release/v4.7.0/node-v4.7.0-linux-x86.tar.gz,v4.7.0,linux,x86,11700225
2020-09-26,IE,L,/download/release/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62153979
2020-09-26,IE,L,/download/release/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545272
2020-09-26,AU,,/download/release/v0.12.9/node-v0.12.9-x86.msi,v0.12.9,win,x86,8572928
2020-09-26,IN,WB,/download/release/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2020-09-26,IE,L,/download/release/v4.3.0/node-v4.3.0.tar.gz,v4.3.0,src,,22521814
2020-09-26,IE,L,/download/release/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115828
2020-09-26,IE,L,/download/release/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11284904
2020-09-26,IE,L,/download/release/v11.10.1/node-v11.10.1-sunos-x64.tar.xz,v11.10.1,sunos,x64,13661692
2020-09-26,CN,HN,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-09-26,US,CA,/dist/v7.2.1/node-v7.2.1-sunos-x86.tar.gz,v7.2.1,sunos,x86,15123947
2020-09-26,IE,L,/download/release/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812056
2020-09-26,CN,JS,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041688
2020-09-26,US,VA,/dist//v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2020-09-26,IE,L,/download/release/v11.4.0/node-v11.4.0.tar.xz,v11.4.0,src,,20406416
2020-09-26,ID,JT,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375704
2020-09-26,IE,L,/download/release/v4.2.5/node-v4.2.5-linux-armv6l.tar.gz,v4.2.5,linux,armv6l,11155249
2020-09-26,IE,L,/download/release/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2020-09-26,US,,/download/release/v0.12.11/node-v0.12.11-linux-x86.tar.xz,v0.12.11,linux,x86,6352552
2020-09-26,IE,L,/download/release/v8.16.0/node-v8.16.0-linux-ppc64le.tar.xz,v8.16.0,linux,ppc64le,10554592
2020-09-26,IE,L,/download/release/v13.2.0/node-v13.2.0-linux-ppc64le.tar.xz,v13.2.0,linux,ppc64le,20022712
2020-09-26,IE,L,/download/release/v7.5.0/node-v7.5.0-linux-armv7l.tar.xz,v7.5.0,linux,armv7l,9169808
2020-09-26,US,GA,/download/release/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615677
2020-09-26,IE,L,/download/release/v6.11.3/node-v6.11.3-sunos-x86.tar.xz,v6.11.3,sunos,x86,8837740
2020-09-26,IE,L,/download/release/v6.11.3/node-v6.11.3-linux-ppc64le.tar.xz,v6.11.3,linux,ppc64le,8663996
2020-09-26,IE,L,/download/release/v6.3.0/node-v6.3.0-linux-arm64.tar.gz,v6.3.0,linux,arm64,12881563
2020-09-26,CN,JS,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2020-09-26,JP,11,/dist/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688147
2020-09-26,IE,L,/download/release/v6.11.5/node-v6.11.5-linux-arm64.tar.gz,v6.11.5,linux,arm64,13843913
2020-09-26,IE,L,/download/release/v6.12.3/node-v6.12.3-linux-ppc64le.tar.gz,v6.12.3,linux,ppc64le,13844628
2020-09-26,US,CA,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.gz,v7.3.0,linux,ppc64le,15172155
2020-09-26,IE,L,/download/release/v13.2.0/node-v13.2.0-linux-armv7l.tar.gz,v13.2.0,linux,armv7l,30104665
2020-09-26,IE,L,/download/release/v8.15.1/node-v8.15.1-darwin-x64.tar.gz,v8.15.1,osx,x64,15334722
2020-09-26,IE,L,/download/release/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072176
2020-09-26,CN,JS,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2020-09-26,IE,L,/download/release/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2020-09-26,US,CA,/dist/v7.3.0/node-v7.3.0-sunos-x86.tar.xz,v7.3.0,sunos,x86,9700336
2020-09-26,US,,/download/release/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15699968
2020-09-26,CN,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2020-09-26,CN,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2020-09-26,US,VA,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-09-26,IE,L,/download/release/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809463
2020-09-26,BR,DF,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2020-09-26,IE,L,/download/release/v4.9.0/node-v4.9.0-linux-x86.tar.xz,v4.9.0,linux,x86,7816728
2020-09-26,GB,ENG,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,6614255
2020-09-26,US,CA,/dist/v7.4.0/node-v7.4.0.pkg,v7.4.0,osx,x64,17217729
2020-09-26,IE,L,/download/release/v8.8.0/node-v8.8.0-linux-ppc64le.tar.xz,v8.8.0,linux,ppc64le,10518352
2020-09-26,US,CA,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,13416624
2020-09-26,MY,,/download/release/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2020-09-26,US,CA,/dist/v7.4.0/node-v7.4.0-linux-s390x.tar.gz,v7.4.0,linux,s390x,15952274
2020-09-26,US,,/download/release/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2020-09-26,US,VA,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556184
2020-09-26,GB,ENG,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2020-09-26,IE,L,/download/release/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,7895401
2020-09-26,US,CA,/dist/v7.4.0/node-v7.4.0-win-x64.zip,v7.4.0,win,x64,13599319
2020-09-26,DE,,/dist/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-09-26,US,CA,/dist/v7.4.0/node-v7.4.0-win-x86.zip,v7.4.0,win,x86,12191004
2020-09-26,IE,L,/download/release/v6.4.0/node-v6.4.0-sunos-x64.tar.xz,v6.4.0,sunos,x64,9247756
2020-09-26,US,TX,/download/release/latest/win-x64/node.exe,,win,x64,56366744
2020-09-26,CN,,/download/release/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742545
2020-09-26,US,VA,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777496
2020-09-26,US,VA,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777496
2020-09-26,IE,L,/download/release/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021633
2020-09-26,US,CA,/dist/v7.5.0/node-v7.5.0-aix-ppc64.tar.gz,v7.5.0,aix,ppc64,19496979
2020-09-26,IE,L,/download/release/v14.5.0/node-v14.5.0-linux-arm64.tar.gz,v14.5.0,linux,arm64,33675203
2020-09-26,IE,L,/download/release/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840555
2020-09-26,CN,FJ,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273240
2020-09-26,CN,BJ,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770782
2020-09-26,CN,,/download/release/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2020-09-26,IE,L,/download/release/v4.8.6/node-v4.8.6-linux-arm64.tar.gz,v4.8.6,linux,arm64,11924821
2020-09-26,US,WA,/download/release/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2020-09-26,IE,L,/download/release/v8.11.2/node-v8.11.2-headers.tar.xz,v8.11.2,headers,,362296
2020-09-26,US,CA,/dist/v7.5.0/node-v7.5.0-linux-ppc64.tar.xz,v7.5.0,linux,ppc64,9387124
2020-09-26,IE,L,/download/release/v6.4.0/node-v6.4.0-linux-armv6l.tar.gz,v6.4.0,linux,armv6l,12746855
2020-09-26,IE,L,/download/release/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090223
2020-09-26,IT,BO,/download/release/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2020-09-26,CZ,,/download/release/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013014
2020-09-26,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x86.tar.gz,v7.5.0,linux,x86,14807637
2020-09-26,CZ,,/download/release/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-09-26,CZ,,/download/release/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-09-26,CZ,,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-09-26,IE,L,/download/release/v6.4.0/node-v6.4.0-linux-armv7l.tar.xz,v6.4.0,linux,armv7l,8140756
2020-09-26,CZ,,/download/release/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2020-09-26,IE,L,/download/release/v4.8.6/node-v4.8.6-sunos-x64.tar.xz,v4.8.6,sunos,x64,8415636
2020-09-26,US,VA,/download/release/v6.11.1/node-v6.11.1-linux-ppc64.tar.gz,v6.11.1,linux,ppc64,13890632
2020-09-26,IE,L,/download/release/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2020-09-26,US,CA,/dist/v7.5.0/node-v7.5.0-win-x86.7z,v7.5.0,win,x86,6544965
