day,country,region,path,version,os,arch,bytes
2021-04-14,CN,SN,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-14,CN,ZJ,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-04-14,US,,/download/release/v6.9.3/node-v6.9.3-win-x86.7z,v6.9.3,win,x86,5983317
2021-04-14,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-14,MX,COA,/download/release/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2021-04-14,MX,COA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-14,AU,QLD,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-14,US,,/download/release/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794800
2021-04-14,CN,ZJ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-14,CN,ZJ,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-14,FR,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-14,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-14,CN,HA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-14,CN,HA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,511764
2021-04-14,CN,HA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-14,CN,HA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,434696
2021-04-14,CN,SH,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,HK,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-14,US,,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-04-14,TW,,/download/release/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638577
2021-04-14,CN,AH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-14,CN,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2021-04-14,MX,JAL,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-04-14,US,,/download/release/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,3833577
2021-04-14,US,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-14,CN,BJ,/dist/v0.8.0/node.exe,v0.8.0,win,x86,5089128
2021-04-14,KR,,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-04-14,CN,BJ,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039872
2021-04-14,CN,BJ,/dist/v0.8.0/node-v0.8.0.pkg,v0.8.0,osx,x64,7305203
2021-04-14,TN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-14,US,VA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-04-14,US,,/download/release/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,2850537
2021-04-14,CN,,/download/release/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394056
2021-04-14,US,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,5058321
2021-04-14,IN,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-14,CN,GD,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-04-14,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-14,CN,SH,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-04-14,US,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,2265175
2021-04-14,CN,AH,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-04-14,CN,AH,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-04-14,CN,AH,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-04-14,CN,AH,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,168815
2021-04-14,CN,JS,/download/release/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2021-04-14,BR,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-04-14,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-14,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-14,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,1048576
2021-04-14,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,52384
2021-04-14,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,91700
2021-04-14,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,110040
2021-04-14,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,286559
2021-04-14,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,508382
2021-04-14,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,769887
2021-04-14,US,WA,/download/release/v6.3.1/node-v6.3.1-win-x64.7z,v6.3.1,win,x64,6670414
2021-04-14,CN,,/download/release/v14.14.0/node-v14.14.0-aix-ppc64.tar.gz,v14.14.0,aix,ppc64,43086270
2021-04-14,CN,,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,20480
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,17736201
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,20480
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,4553733
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,5032465
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,4553733
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,4253081
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1574556
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,1953185
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,964450
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,260142
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,184099
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,260142
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,153616
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,130071
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,390878
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,51946
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,130071
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,153616
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,51946
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,13780
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,51946
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,8192
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,13780
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,13780
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,12479
2021-04-14,JP,,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,20480
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,20480
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,5114066
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,7834129
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,17736201
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,5114066
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,3917064
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,2313475
2021-04-14,TW,,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,500875
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,606448
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,280159
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,52457
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,48706
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,141403
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,102128
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26581
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,21981
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,102128
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,12954
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,13627
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,21981
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,9712
2021-04-14,VN,HN,/dist/v0.8.2/x64//node.exe,v0.8.2,win,x64,5999976
2021-04-14,US,,/download/release/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,3866355
2021-04-14,CA,ON,/download/release/latest-erbium/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-14,BR,ES,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-04-14,US,,/download/release/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,4292339
2021-04-14,BR,ES,/download/release/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,17183064
2021-04-14,US,,/download/release/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,6862348
2021-04-14,US,,/download/release/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2021-04-14,CN,,/download/release/v10.23.1/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,16806899
2021-04-14,CN,AH,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-14,CN,AH,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-14,CN,HB,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-04-14,US,,/download/release/v6.10.2/node-v6.10.2-win-x86.7z,v6.10.2,win,x86,4374249
2021-04-14,CN,GD,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2021-04-14,US,,/download/release/v10.23.0/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432035
2021-04-14,CN,GD,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,1784168
2021-04-14,CN,GD,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,1784168
2021-04-14,CN,GD,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,1775977
2021-04-14,CN,GD,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,7136673
2021-04-14,CN,GD,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,1775976
2021-04-14,CN,GD,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,383244
2021-04-14,CN,GD,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,390165
2021-04-14,CN,GD,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,32768
2021-04-14,CN,GD,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,32768
2021-04-14,CN,GD,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,32768
2021-04-14,CN,GD,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,32768
2021-04-14,CN,GD,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,32768
2021-04-14,CN,GD,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,62299
2021-04-14,CN,SH,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-14,US,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-04-14,US,,/download/release/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,4931305
2021-04-14,SG,01,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-04-14,ID,JB,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-14,US,,/download/release/v6.10.2/node-v6.10.2-win-x86.7z,v6.10.2,win,x86,3407593
2021-04-14,US,,/download/release/v10.23.0/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,4505321
2021-04-14,CN,GD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-14,CN,GD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,2720829
2021-04-14,CN,GD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,3515452
2021-04-14,CN,GD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1360414
2021-04-14,CN,GD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1757726
2021-04-14,CN,GD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1237534
2021-04-14,CN,GD,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-04-14,CN,GD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,149832
2021-04-14,CN,GD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,149832
2021-04-14,CN,GD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,194672
2021-04-14,CN,GD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,62543
2021-04-14,CN,GD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,77507
2021-04-14,CN,GD,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,9003832
2021-04-14,CN,GD,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,6752874
2021-04-14,CN,GD,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,4501916
2021-04-14,CN,GD,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,2250958
2021-04-14,US,,/download/release/v6.17.0/node-v6.17.0-win-x86.7z,v6.17.0,win,x86,5965829
2021-04-14,US,,/download/release/v12.15.0/node-v12.15.0-win-x86.zip,v12.15.0,win,x86,9502451
2021-04-14,CN,BJ,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-14,CN,,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-14,US,,/download/release/v6.17.0/node-v6.17.0-win-x86.7z,v6.17.0,win,x86,4226793
2021-04-14,CN,ZJ,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-14,US,,/download/release/v12.15.0/node-v12.15.0-win-x86.zip,v12.15.0,win,x86,5455603
2021-04-14,CN,BJ,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,13631219
2021-04-14,CN,HA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-14,CN,HA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-14,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-14,CN,SH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2021-04-14,US,KY,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2021-04-14,US,KY,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2021-04-14,US,KY,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2021-04-14,US,KY,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2021-04-14,US,KY,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2021-04-14,US,KY,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2021-04-14,CN,GD,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-14,CN,BJ,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543576
2021-04-14,FR,31,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-04-14,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-04-14,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-04-14,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,524890
2021-04-14,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1204815
2021-04-14,,,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-04-14,,,/download/release/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995713
2021-04-14,CN,SH,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-04-14,US,KY,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2021-04-14,US,KY,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-04-14,US,KY,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-04-14,US,KY,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,11419380
2021-04-14,CN,JS,/download/release/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2021-04-14,IN,TN,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-04-14,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,7018469
2021-04-14,CN,BJ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-14,CN,BJ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,13287155
2021-04-14,CN,SC,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-14,VN,HN,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-14,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-14,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-14,CN,SH,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,8453280
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,1680826
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,1680826
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,1680826
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,1680826
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,3364928
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,1677549
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,3361652
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,1631677
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,20480
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,1554025
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,20480
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,1485467
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,1091006
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,1505947
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,513510
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,278691
2021-04-14,US,,/download/release/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,5947123
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,234767
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,176912
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,353825
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,54396
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,27272
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,45775
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,98405
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,25909
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,35571
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,54396
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17182
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,98405
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,12634
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,11615
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,24820
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,27272
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,35571
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,24820
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17182
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,9776
2021-04-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,12634
