day,country,region,path,version,os,arch,bytes
2022-12-02,RU,,/download/release/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138960
2022-12-02,CN,SD,/download/release/v14.12.0/node-v14.12.0-win-x64.7z,v14.12.0,win,x64,17371639
2022-12-02,CN,,/download/release/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168451
2022-12-02,CA,ON,/download/release/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419210
2022-12-02,US,WA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487098
2022-12-02,US,,/download/release/latest-v16.x/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494822
2022-12-02,US,,/download/release/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19701057
2022-12-02,RU,,/download/release/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688976
2022-12-02,RU,,/download/release/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457872
2022-12-02,US,,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860535
2022-12-02,CN,BJ,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216434
2022-12-02,US,,/download/release/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863463
2022-12-02,IE,L,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469173
2022-12-02,CN,,/download/release/v8.16.2/node-v8.16.2-linux-armv7l.tar.gz,v8.16.2,linux,armv7l,16242992
2022-12-02,CN,FJ,/download/release/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929228
2022-12-02,US,,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12120029
2022-12-02,US,WA,/download/release/v0.12.11/node-v0.12.11-darwin-x86.tar.gz,v0.12.11,osx,x86,8167879
2022-12-02,RU,,/download/release/v6.14.2/node-v6.14.2-x86.msi,v6.14.2,win,x86,11448464
2022-12-02,RU,,/download/release/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779664
2022-12-02,US,,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483174
2022-12-02,CN,SD,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273385
2022-12-02,CN,GD,/download/release/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24421989
2022-12-02,CN,AH,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531729
2022-12-02,CN,JS,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376081
2022-12-02,US,WA,/download/release/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478875
2022-12-02,AR,B,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242609
2022-12-02,JP,13,/download/release/latest-v19.x/node-v19.2.0-x86.msi,v19.2.0,win,x86,28922001
2022-12-02,US,OR,/dist/v6.12.0/win-x64//node.exe,v6.12.0,win,x64,18588952
2022-12-02,US,WA,/download/release/v10.20.0/node-v10.20.0-linux-ppc64le.tar.gz,v10.20.0,linux,ppc64le,21196091
2022-12-02,US,VA,/download/release/v12.1.0/node-v12.1.0.pkg,v12.1.0,osx,x64,18078094
2022-12-02,PH,00,/download/release/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722726
2022-12-02,CN,GD,/download/release/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155833
2022-12-02,US,WA,/download/release/v6.17.0/node-v6.17.0-linux-ppc64.tar.xz,v6.17.0,linux,ppc64,8553779
2022-12-02,RU,,/download/release/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322904
2022-12-02,CN,BJ,/download/release/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456656
2022-12-02,US,WA,/download/release/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329912
2022-12-02,CN,,/download/release/v0.10.48/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713240
2022-12-02,US,IA,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079869
2022-12-02,CN,YN,/download/release/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132564
2022-12-02,AU,NSW,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472512
2022-12-02,CN,GD,/download/release/latest-v12.x/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2022-12-02,,,/download/release/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402880
2022-12-02,CN,SN,/download/release/latest-v17.x/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617774
2022-12-02,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-12-02,CN,TJ,/download/release/latest-v8.x/win-x86/node.exe,,win,x86,18427689
2022-12-02,CN,SN,/download/release/latest-v17.x/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700777
2022-12-02,US,WA,/download/release/v7.7.2/node-v7.7.2-linux-arm64.tar.gz,v7.7.2,linux,arm64,14676719
2022-12-02,CN,SC,/download/release/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692272
2022-12-02,US,WA,/download/release/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,14505843
2022-12-02,MY,10,/dist/v11.3.0/win-x64//node.exe,v11.3.0,win,x64,25577752
2022-12-02,CN,SC,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435429
2022-12-02,CN,BJ,/download/release/latest-v14.x/node-v14.21.1-linux-armv7l.tar.xz,v14.21.1,linux,armv7l,19586841
2022-12-02,US,VA,/download/release/v0.9.3/node-v0.9.3-darwin-x64.tar.gz,v0.9.3,osx,x64,3917174
2022-12-02,RU,,/download/release/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,12279953
2022-12-02,CN,,/download/release/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804741
2022-12-02,CN,ZJ,/download/release/latest-v12.x/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2022-12-02,US,,/download/release/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074282
2022-12-02,NZ,AUK,/dist/v6.11.5/win-x64//node.exe,v6.11.5,win,x64,18568984
2022-12-02,CN,ZJ,/download/release/latest-v14.x/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,28121097
2022-12-02,CN,GD,/dist/v18.12.1/node-v18.12.1-linux-armv7l.tar.xz,v18.12.1,linux,armv7l,20342713
2022-12-02,CN,SD,/dist/v8.1.1/win-x64//node.exe,v8.1.1,win,x64,23221528
2022-12-02,US,IL,/download/release/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374707
2022-12-02,CN,BJ,/download/release/v14.19.3//node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2022-12-02,DE,,/dist//v19.2.0/node-v19.2.0.tar.xz,v19.2.0,src,,39544833
2022-12-02,US,MD,/download/release/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16466064
2022-12-02,CN,BJ,/download/release/v19.0.0/node-v19.0.0-win-x86.zip,v19.0.0,win,x86,26777905
2022-12-02,US,VA,/download/release/v0.10.46/node-v0.10.46.tar.xz,v0.10.46,src,,9640788
2022-12-02,CN,GD,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862549
2022-12-02,CN,GD,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847903
2022-12-02,CN,JS,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981878
2022-12-02,US,,/download/release/v8.9.3/node-v8.9.3-linux-armv6l.tar.xz,v8.9.3,linux,armv6l,10269140
2022-12-02,CN,BJ,/download/release/v17.9.1/node-v17.9.1-win-x86.zip,v17.9.1,win,x86,24975768
2022-12-02,CN,BJ,/download/release/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062057
2022-12-02,RU,,/download/release/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452560
2022-12-02,CN,GX,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,503053
2022-12-02,CN,NM,/download/release/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230506
2022-12-02,CN,SC,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592372
2022-12-02,GH,AA,/download/release/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795561
2022-12-02,CN,SC,/download/release/v0.10.40/node.exe,v0.10.40,win,x86,5529616
2022-12-02,US,WA,/download/release/v8.12.0/node-v8.12.0-sunos-x64.tar.gz,v8.12.0,sunos,x64,18577781
2022-12-02,CN,LN,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25093002
2022-12-02,CN,SC,/download/release/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495736
2022-12-02,JP,,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301649
2022-12-02,CN,SC,/download/release/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13251053
2022-12-02,CN,SC,/download/release/v0.10.5/node-v0.10.5-darwin-x64.tar.gz,v0.10.5,osx,x64,4353159
2022-12-02,CN,SC,/download/release/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591184
2022-12-02,CN,SD,/download/release/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12583056
2022-12-02,ZA,GT,/download/release/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718212
2022-12-02,KR,11,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13041037
2022-12-02,US,VA,/download/release/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423311
2022-12-02,US,WA,/download/release/v6.9.3/node-v6.9.3-linux-armv6l.tar.xz,v6.9.3,linux,armv6l,8301755
2022-12-02,CN,,/download/release/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266509
2022-12-02,KR,11,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234552
2022-12-02,US,WA,/download/release/v5.7.1/node-v5.7.1-linux-arm64.tar.gz,v5.7.1,linux,arm64,11690687
2022-12-02,CL,RM,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120280
2022-12-02,KR,11,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282761
2022-12-02,CO,,/download/release/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498073
2022-12-02,KR,11,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2022-12-02,CN,ZJ,/download/release/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681174
2022-12-02,NL,,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183145
2022-12-02,US,VA,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2022-12-02,US,,/download/release/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33035002
2022-12-02,CN,HN,/download/release/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716496
2022-12-02,CN,SH,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225679
2022-12-02,CN,AH,/download/release/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464207
2022-12-02,CN,ZJ,/download/release/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133827
2022-12-02,CN,SC,/download/release/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699917
2022-12-02,US,VA,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-12-02,CN,SH,/download/release/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112625
2022-12-02,US,VA,/download/release/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2022-12-02,US,VA,/download/release/latest-v14.x/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031147
2022-12-02,CN,SH,/download/release/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878731
2022-12-02,CN,SH,/download/release/v6.14.4/node-v6.14.4.tar.gz,v6.14.4,src,,27219644
2022-12-02,CO,,/download/release/v17.5.0/node-v17.5.0-win-x64.7z,v17.5.0,win,x64,17396059
2022-12-02,CN,SH,/download/release/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341458
2022-12-02,CN,HE,/download/release/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494789
2022-12-02,CN,AH,/download/release/v0.9.8/x64/node-v0.9.8-x64.msi,v0.9.8,win,x64,5439631
2022-12-02,CN,GD,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433945
2022-12-02,CN,SC,/download/release/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817705
2022-12-02,CN,,/download/release/latest-v9.x/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164891
2022-12-02,CN,JS,/download/release/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193568
2022-12-02,CN,,/download/release/v8.1.2/node-v8.1.2-darwin-x64.tar.gz,v8.1.2,osx,x64,14958582
2022-12-02,ZA,GT,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665040
2022-12-02,CN,HB,/dist/v13.14.0/win-x86//node.exe,v13.14.0,win,x86,49873688
2022-12-02,CN,HB,/download/release/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19157137
2022-12-02,CN,,/download/release/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146576
2022-12-02,CN,HB,/download/release/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708304
2022-12-02,CN,,/download/release/v10.13.0/node-v10.13.0-linux-arm64.tar.gz,v10.13.0,linux,arm64,18501478
2022-12-02,CN,BJ,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407082
2022-12-02,US,WA,/download/release/v8.8.1/node-v8.8.1-linux-arm64.tar.gz,v8.8.1,linux,arm64,16962037
2022-12-02,CN,BJ,/download/release/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151850
2022-12-02,CN,SN,/download/release/latest-fermium/node-v14.21.1.tar.xz,v14.21.1,src,,34663753
2022-12-02,CN,BJ,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540649
2022-12-02,CN,,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.xz,v19.2.0,linux,x64,24420940
2022-12-02,US,,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136665
2022-12-02,VN,57,/download/release/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832937
2022-12-02,CN,JS,/dist/v0.12.16/x64//node.exe,v0.12.16,win,x64,11032832
2022-12-02,CN,GD,/download/release/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736663
2022-12-02,CN,GD,/dist//latest-v14.x/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719502
2022-12-02,,,/download/release/v18.1.0/node-v18.1.0-win-x64.7z,v18.1.0,win,x64,17869668
2022-12-02,CN,,/download/release/latest-v16.x/win-x86/node.exe,,win,x86,57249034
2022-12-02,CN,BJ,/download/release/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370345
2022-12-02,CN,BJ,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398744
2022-12-02,HK,HCW,/download/release/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762257
2022-12-02,CN,AH,/download/release/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283983
2022-12-02,,,/download/release/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248204
2022-12-02,CN,BJ,/download/release/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078812
2022-12-02,US,,/dist//v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365184
2022-12-02,CN,BJ,/dist/v14.16.1/win-x86//node.exe,v14.16.1,win,x86,51421448
2022-12-02,ID,RI,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795008
2022-12-02,CN,,/download/release/v7.7.4/node-v7.7.4-linux-s390x.tar.gz,v7.7.4,linux,s390x,15931805
2022-12-02,US,,/download/release/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334833
2022-12-02,CN,JS,/dist/v8.2.1/win-x64//node.exe,v8.2.1,win,x64,21823768
2022-12-02,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2022-12-02,US,WA,/download/release/latest-dubnium/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-12-02,RU,VGG,/download/release/v17.4.0/node-v17.4.0-x86.msi,v17.4.0,win,x86,27070609
2022-12-02,CN,GD,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799769
2022-12-02,CN,GD,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787498
2022-12-02,RU,,/download/release/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15061136
2022-12-02,KR,,/download/release/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752871
2022-12-02,CN,TJ,/download/release/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200511
2022-12-02,CN,AH,/download/release/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648425
2022-12-02,US,VA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,480123
2022-12-02,JP,46,/download/release/v14.19.1/win-x86/node.exe,v14.19.1,win,x86,52981530
2022-12-02,US,WA,/download/release/latest-gallium/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581476
2022-12-02,CN,AH,/download/release/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823785
2022-12-02,US,SC,/download/release/v14.21.1/node-v14.21.1-win-x86.7z,v14.21.1,win,x86,16724266
2022-12-02,CN,,/download/release/v8.9.4/node-v8.9.4-aix-ppc64.tar.gz,v8.9.4,aix,ppc64,21960399
2022-12-02,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744277
2022-12-02,CN,,/download/release/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346293
2022-12-02,CN,,/download/release/v7.5.0/node-v7.5.0-linux-ppc64.tar.gz,v7.5.0,linux,ppc64,15476332
2022-12-02,CN,HN,/download/release/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346705
2022-12-02,CN,GD,/dist/v19.0.0/win-x64//node.exe,v19.0.0,win,x64,66499321
2022-12-02,CN,SH,/download/release/v17.7.1/node-v17.7.1.pkg,v17.7.1,osx,x64,67585607
2022-12-02,CN,SD,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677273
2022-12-02,TW,HSQ,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445533
2022-12-02,US,WA,/download/release/v6.17.1/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552964
2022-12-02,JP,01,/download/release/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210928
2022-12-02,US,WA,/download/release/v6.16.0/node-v6.16.0-sunos-x86.tar.gz,v6.16.0,sunos,x86,13849258
2022-12-02,CN,BJ,/dist/v14.17.0/win-x86//node.exe,v14.17.0,win,x86,51785992
2022-12-02,US,WA,/download/release/v10.10.0/node-v10.10.0-linux-ppc64le.tar.gz,v10.10.0,linux,ppc64le,18525173
2022-12-02,CN,SH,/download/release/v18.11.0/node-v18.11.0.pkg,v18.11.0,osx,x64,68977041
2022-12-02,CN,SD,/dist/v13.10.0/win-x64//node.exe,v13.10.0,win,x64,54661912
2022-12-02,RU,,/download/release/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637191
2022-12-02,CN,BJ,/download/release/v17.6.0/node-v17.6.0-linux-arm64.tar.gz,v17.6.0,linux,arm64,42933728
2022-12-02,CN,,/download/release/v10.18.0/node-v10.18.0-linux-armv6l.tar.gz,v10.18.0,linux,armv6l,20141147
2022-12-02,CN,,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820110
2022-12-02,ID,JI,/download/release/latest-v19.x/node-v19.2.0.tar.gz,v19.2.0,src,,84099511
2022-12-02,CN,FJ,/download/release/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271769
2022-12-02,US,,/download/release/v6.12.0/node-v6.12.0-linux-s390x.tar.xz,v6.12.0,linux,s390x,8949584
2022-12-02,AU,NSW,/download/release/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975379
2022-12-02,CN,ZJ,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593040
2022-12-02,CN,SC,/download/release/v18.12.0/win-x86/node.exe,v18.12.0,win,x86,59825930
2022-12-02,US,WA,/download/release/v8.5.0/node-v8.5.0-linux-arm64.tar.xz,v8.5.0,linux,arm64,10939353
2022-12-02,BO,B,/download/release/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300721
2022-12-02,ID,YO,/download/release/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321553
2022-12-02,CN,TJ,/dist/v12.22.8/win-x64//node.exe,v12.22.8,win,x64,30262024
2022-12-02,KR,,/dist/v12.16.1/win-x86//node.exe,v12.16.1,win,x86,24556312
2022-12-02,CN,ZJ,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585198
2022-12-02,CN,ZJ,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672446
2022-12-02,IT,TO,/dist/v0.12.10/x64//node.exe,v0.12.10,win,x64,11126015
2022-12-02,CN,GS,/download/release/v17.3.1/win-x64/node.exe,v17.3.1,win,x64,61633817
2022-12-02,CN,SH,/download/release/latest-v16.x/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,34020369
2022-12-02,CN,JL,/download/release/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060121
2022-12-02,CN,BJ,/download/release/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925254
2022-12-02,BO,B,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661943
2022-12-02,IN,MP,/download/release/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27208075
2022-12-02,AU,,/dist/v5.1.0/win-x64//node.exe,v5.1.0,win,x64,13701888
2022-12-02,US,WA,/download/release/v8.9.3/node-v8.9.3-linux-armv6l.tar.gz,v8.9.3,linux,armv6l,17021638
2022-12-02,US,,/download/release/v0.11.6/node-v0.11.6-linux-x64.tar.gz,v0.11.6,linux,x64,5346418
2022-12-02,US,,/download/release/v0.11.6/node-v0.11.6-sunos-x64.tar.gz,v0.11.6,sunos,x64,6687383
2022-12-02,US,OR,/download/release/v0.11.6/node-v0.11.6-x86.msi,v0.11.6,win,x86,5660815
2022-12-02,US,OR,/download/release/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877978
2022-12-02,US,,/download/release/v0.11.6/node-v0.11.6-darwin-x86.tar.gz,v0.11.6,osx,x86,4643945
2022-12-02,US,OR,/download/release/v0.11.6/node-v0.11.6-darwin-x64.tar.gz,v0.11.6,osx,x64,4771042
2022-12-02,US,,/download/release/v0.11.6/node-v0.11.6-linux-x86.tar.gz,v0.11.6,linux,x86,5040130
2022-12-02,US,OR,/download/release/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690324
2022-12-02,US,,/download/release/v0.11.6/node-v0.11.6-sunos-x86.tar.gz,v0.11.6,sunos,x86,6281937
2022-12-02,US,,/download/release/v0.11.6/node-v0.11.6-linux-arm-pi.tar.gz,v0.11.6,linux,,4951135
2022-12-02,US,,/download/release/v0.11.7/node-v0.11.7-darwin-x86.tar.gz,v0.11.7,osx,x86,4653079
2022-12-02,US,,/download/release/v0.11.7/node-v0.11.7-x86.msi,v0.11.7,win,x86,5664911
2022-12-02,US,,/download/release/v0.11.7/node-v0.11.7-linux-arm-pi.tar.gz,v0.11.7,linux,,4960254
2022-12-02,US,OR,/download/release/v0.11.7/node-v0.11.7-sunos-x64.tar.gz,v0.11.7,sunos,x64,6685549
2022-12-02,US,,/download/release/v0.11.7/node-v0.11.7.pkg,v0.11.7,osx,x64,9712037
2022-12-02,US,OR,/download/release/v0.11.7/node-v0.11.7-sunos-x86.tar.gz,v0.11.7,sunos,x86,6302312
2022-12-02,US,OR,/download/release/v0.11.7/node-v0.11.7-linux-x86.tar.gz,v0.11.7,linux,x86,5053595
2022-12-02,US,OR,/download/release/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885191
2022-12-02,US,OR,/download/release/v0.11.7/node-v0.11.7-darwin-x64.tar.gz,v0.11.7,osx,x64,4780344
2022-12-02,US,OR,/download/release/v0.11.7/node-v0.11.7-linux-x64.tar.gz,v0.11.7,linux,x64,5360962
2022-12-02,US,OR,/download/release/v4.8.5/node-v4.8.5-darwin-x64.tar.gz,v4.8.5,osx,x64,10004982
2022-12-02,US,,/download/release/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470633
2022-12-02,US,,/download/release/v4.8.5/node-v4.8.5-darwin-x64.tar.xz,v4.8.5,osx,x64,7045943
2022-12-02,US,OR,/download/release/v4.8.5/node-v4.8.5-linux-armv7l.tar.gz,v4.8.5,linux,armv7l,11315994
2022-12-02,US,,/download/release/v4.8.5/node-v4.8.5-sunos-x64.tar.xz,v4.8.5,sunos,x64,8399876
2022-12-02,US,OR,/download/release/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11918075
2022-12-02,US,,/download/release/v4.8.5/node-v4.8.5-linux-armv6l.tar.gz,v4.8.5,linux,armv6l,11315044
2022-12-02,US,,/download/release/v4.8.5/node-v4.8.5-linux-x86.tar.xz,v4.8.5,linux,x86,7841756
2022-12-02,US,OR,/download/release/v4.8.5/node-v4.8.5-sunos-x86.tar.xz,v4.8.5,sunos,x86,7756660
2022-12-02,US,,/download/release/v4.8.5/node-v4.8.5-linux-armv7l.tar.xz,v4.8.5,linux,armv7l,7366967
2022-12-02,US,OR,/download/release/v4.8.5/node-v4.8.5-linux-ppc64le.tar.gz,v4.8.5,linux,ppc64le,11861615
2022-12-02,,,/dist/latest-v16.x/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495424
2022-12-02,US,OR,/download/release/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214536
2022-12-02,US,OR,/download/release/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775324
