day,country,region,path,version,os,arch,bytes
2016-08-23,CN,41,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,24576
2016-08-23,CN,37,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,97684
2016-08-23,CN,41,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,31858
2016-08-23,CN,51,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,262144
2016-08-23,CN,21,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,262144
2016-08-23,ID,BA,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,1080563
2016-08-23,CN,12,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,65536
2016-08-23,ID,BA,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,1084768
2016-08-23,CN,21,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,262144
2016-08-23,CN,12,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,65536
2016-08-23,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-08-23,CN,37,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,65536
2016-08-23,CN,37,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,31722
2016-08-23,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-08-23,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-08-23,ID,BA,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,994516
2016-08-23,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-08-23,CN,41,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,65536
2016-08-23,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-08-23,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-08-23,ID,BA,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,1988966
2016-08-23,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-08-23,CN,12,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,65536
2016-08-23,CN,53,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,98304
2016-08-23,TH,10,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2016-08-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-23,CN,12,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,16384
2016-08-23,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-08-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,262144
2016-08-23,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-08-23,CN,41,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,65536
2016-08-23,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-23,IE,,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-08-23,TH,10,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-08-23,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,262144
2016-08-23,ID,BA,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,634513
2016-08-23,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-08-23,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-08-23,CN,41,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,16384
2016-08-23,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-23,CN,41,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,24576
2016-08-23,CN,51,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,262144
2016-08-23,CN,51,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,262144
2016-08-23,CN,21,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,262144
2016-08-23,US,WA,/dist/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191365
2016-08-23,US,,/dist/v4.4.7/node-v4.4.7-linux-x86.tar.gz,v4.4.7,linux,x86,11729709
2016-08-23,US,,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.gz,v4.4.7,osx,x64,10210158
2016-08-23,US,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-08-23,US,,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2016-08-23,ID,BA,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,384622
2016-08-23,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2016-08-23,CN,21,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,262144
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,262144
2016-08-23,ID,BA,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,300716
2016-08-23,ID,BA,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,8905586
2016-08-23,ID,BA,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,192344
2016-08-23,IE,,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-08-23,ID,BA,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,134121
2016-08-23,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2016-08-23,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,21936
2016-08-23,CN,51,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,262144
2016-08-23,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2016-08-23,US,OR,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945339
2016-08-23,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-23,CN,51,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,262144
2016-08-23,CN,51,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,262144
2016-08-23,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,65536
2016-08-23,US,IL,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.gz,v4.4.5,osx,x64,10202981
2016-08-23,MX,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-08-23,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,48249
2016-08-23,TH,10,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2016-08-23,CN,21,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,262144
2016-08-23,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2016-08-23,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-08-23,US,OR,/dist/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708609
2016-08-23,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-23,CN,51,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,262144
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2016-08-23,CN,21,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,218544
2016-08-23,US,CA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-08-23,CN,21,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,16384
2016-08-23,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-08-23,US,CA,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2016-08-23,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-23,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-23,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-23,CN,21,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,24576
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,16384
2016-08-23,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-23,CN,21,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,32768
2016-08-23,TW,,/dist/v6.4.0/node-v6.4.0.tar.gz,v6.4.0,src,,25881853
2016-08-23,CO,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-23,CN,51,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,120240
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,16384
2016-08-23,GB,ENG,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-08-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-08-23,US,OR,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.gz,v4.4.1,osx,x64,10120841
2016-08-23,US,OR,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,CN,51,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,24576
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-08-23,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-23,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,US,CA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-08-23,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-08-23,TH,10,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2016-08-23,CN,21,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,24576
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,CN,51,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,32768
2016-08-23,US,,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.gz,v0.12.15,osx,x64,8698682
2016-08-23,JP,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-08-23,CN,51,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,24576
2016-08-23,US,OR,/dist/v4.4.4/node-v4.4.4-darwin-x64.tar.gz,v4.4.4,osx,x64,10161734
2016-08-23,CN,51,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,24576
2016-08-23,US,OR,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-08-23,US,OR,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-08-23,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-08-23,US,OR,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.gz,v4.4.1,osx,x64,10120841
2016-08-23,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-08-23,CN,51,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,CN,21,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,24576
2016-08-23,US,NJ,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2016-08-23,CN,51,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,TH,10,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,CN,51,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,24576
2016-08-23,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-23,CN,51,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,65536
2016-08-23,CN,21,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,24576
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,US,IL,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2016-08-23,CN,51,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,24576
2016-08-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-08-23,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-23,US,OR,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-23,US,CA,/dist/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,7146
2016-08-23,CN,21,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,24576
2016-08-23,CN,51,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,24576
2016-08-23,CN,51,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,32768
2016-08-23,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-08-23,CN,21,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,7146
2016-08-23,CN,51,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,16384
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,CN,51,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,7289
2016-08-23,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-08-23,CN,51,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,CN,21,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-08-23,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,CN,51,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,16384
2016-08-23,CN,21,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,US,TX,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-23,TH,10,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,ID,JB,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353536
2016-08-23,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-08-23,BO,C,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-08-23,AR,,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,CN,51,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,TH,10,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,CN,51,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-08-23,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-08-23,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-08-23,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-23,CN,51,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-08-23,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-23,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-08-23,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-08-23,US,OR,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2016-08-23,CN,13,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-08-23,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2016-08-23,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-23,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-23,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,US,TX,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-08-23,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,ID,JB,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,2879699
2016-08-23,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-23,UZ,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,5479295
2016-08-23,US,OR,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2016-08-23,CN,61,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10780926
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,ID,JB,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,10813186
2016-08-23,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-23,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-23,ID,JB,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,5791872
2016-08-23,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,ID,JB,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,65244
2016-08-23,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-08-23,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-08-23,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-23,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-23,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-08-23,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,US,CA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-08-23,ID,JB,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,1439850
2016-08-23,US,CA,/dist/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191365
2016-08-23,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,ID,JB,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,719926
2016-08-23,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-08-23,ID,JB,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,359964
2016-08-23,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-23,ID,JB,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,179983
2016-08-23,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-08-23,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-08-23,CN,44,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,8192
2016-08-23,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-08-23,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
