day,country,region,path,version,os,arch,bytes
2014-09-01,BR,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-01,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-09-01,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-09-01,US,CA,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-09-01,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,473232
2014-09-01,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-01,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-09-01,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-01,US,CA,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-09-01,BR,RJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,520480
2014-09-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-01,US,TX,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,VA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-09-01,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,491520
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,3047424
2014-09-01,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-09-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-01,US,CA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-09-01,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,360448
2014-09-01,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-09-01,KR,11,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-09-01,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,524288
2014-09-01,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-01,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-09-01,,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-01,JP,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-01,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,JP,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,CA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-01,US,CA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-01,NO,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-01,US,CA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-09-01,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,520480
2014-09-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-01,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-01,CN,43,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,7026832
2014-09-01,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,538768
2014-09-01,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,389408
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-01,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,407696
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-01,CA,NB,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,ID,JT,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145072
2014-09-01,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,CA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,PA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-01,HK,,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2014-09-01,ID,JT,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,931504
2014-09-01,,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-01,ID,JT,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145072
2014-09-01,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,ID,JT,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,218354
2014-09-01,ID,JT,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,276144
2014-09-01,ID,JT,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,143344
2014-09-01,ID,JT,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,538288
2014-09-01,ID,JT,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-09-01,ID,JT,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,121274
2014-09-01,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-01,ID,JT,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,256123
2014-09-01,ID,JT,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,158277
2014-09-01,MX,DIF,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,ID,JT,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,393216
2014-09-01,ID,JT,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,121274
2014-09-01,ID,JT,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,246764
2014-09-01,ID,JT,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,388448
2014-09-01,ID,JT,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,165082
2014-09-01,CN,43,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,520480
2014-09-01,ID,JT,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,388448
2014-09-01,ID,JT,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,260028
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,ID,JT,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,276144
2014-09-01,ID,JT,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1015808
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-01,ID,JT,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-09-01,CN,32,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,ID,JT,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,519520
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-01,UY,MO,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,524288
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,BR,PR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,442368
2014-09-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,OR,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-09-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,KR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,393216
2014-09-01,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,CN,61,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,JP,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-01,BE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13463390
2014-09-01,US,PA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,CN,43,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,2242704
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,KR,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,KR,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,BR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,US,DC,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-01,CN,61,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-09-01,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-01,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-09-01,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-01,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,10878976
2014-09-01,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,CN,43,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,753664
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,538768
2014-09-01,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,393216
2014-09-01,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-01,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-01,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-01,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-09-01,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,9863168
2014-09-01,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-09-01,CN,43,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145552
2014-09-01,CN,61,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-09-01,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1218916
2014-09-01,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,520480
2014-09-01,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-01,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-01,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,454944
2014-09-01,CN,61,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1218916
2014-09-01,CN,61,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-09-01,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,524288
2014-09-01,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-09-01,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,524288
2014-09-01,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-09-01,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,228227
2014-09-01,CN,21,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-01,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,115246
2014-09-01,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-09-01,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-01,CN,31,/dist/latest/node-v0.10.31.pkg,v0.10.31,osx,x64,983040
2014-09-01,CN,61,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,473232
2014-09-01,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,538888
2014-09-01,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1218916
2014-09-01,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,81920
2014-09-01,HK,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-01,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1161480
2014-09-01,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,49152
2014-09-01,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-09-01,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,35288
2014-09-01,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-01,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,487712
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-09-01,KR,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,1376256
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,CN,61,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-09-01,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,CN,31,/dist/latest/node-v0.10.31.pkg,v0.10.31,osx,x64,491520
2014-09-01,CN,61,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1028335
2014-09-01,NO,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-01,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-01,KR,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,CN,61,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-09-01,CN,36,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-01,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-01,US,TX,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-09-01,US,CA,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-09-01,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,US,MD,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,GB,NGM,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,407696
2014-09-01,SG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,CN,61,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-09-01,VE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,294912
2014-09-01,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,US,DC,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-01,US,CA,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-09-01,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
