day,country,region,path,version,os,arch,bytes
2021-03-04,FR,,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545323
2021-03-04,DE,HE,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.xz,v9.6.0,linux,ppc64le,10638268
2021-03-04,FR,,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16799883
2021-03-04,FR,,/dist/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489226
2021-03-04,DE,HE,/dist/v9.5.0/node-v9.5.0.tar.xz,v9.5.0,src,,18456216
2021-03-04,DE,HE,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.gz,v9.6.0,osx,x64,16129955
2021-03-04,FR,,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.gz,v9.5.0,linux,s390x,18418956
2021-03-04,DE,,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.gz,v9.6.0,linux,armv6l,17104259
2021-03-04,DE,,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.xz,v9.6.0,linux,s390x,10996356
2021-03-04,DE,HE,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415548
2021-03-04,DE,HE,/dist/v9.6.0/node-v9.6.0-win-x86.7z,v9.6.0,win,x86,7889019
2021-03-04,DE,HE,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.xz,v9.6.0,linux,s390x,10996356
2021-03-04,DE,,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.xz,v9.6.0,linux,ppc64le,10638268
2021-03-04,DE,HE,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.gz,v9.6.0,linux,armv7l,17148527
2021-03-04,DE,,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.xz,v9.6.0,linux,armv7l,10287280
2021-03-04,DE,,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.gz,v9.6.0,osx,x64,16129955
2021-03-04,FR,,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325598
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2021-03-04,DE,,/dist/v9.5.0/node-v9.5.0.tar.xz,v9.5.0,src,,18456216
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1-headers.tar.xz,v9.6.1,headers,,363120
2021-03-04,FR,,/dist/v9.5.0/node-v9.5.0-sunos-x86.tar.gz,v9.5.0,sunos,x86,18225786
2021-03-04,FR,,/dist/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077376
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2021-03-04,DE,HE,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.xz,v9.6.0,linux,x86,11032792
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1-headers.tar.xz,v9.6.1,headers,,363120
2021-03-04,DE,,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.xz,v9.6.0,sunos,x86,11171992
2021-03-04,DE,,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.gz,v9.6.0,linux,arm64,17859307
2021-03-04,DE,,/dist/v9.6.0/node-v9.6.0-win-x64.7z,v9.6.0,win,x64,8862005
2021-03-04,DE,,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.gz,v9.6.0,linux,armv7l,17148527
2021-03-04,FR,,/dist/v9.5.0/node-v9.5.0-sunos-x64.tar.gz,v9.5.0,sunos,x64,19465253
2021-03-04,DE,,/dist/v9.6.0/node-v9.6.0-win-x86.7z,v9.6.0,win,x86,7889019
2021-03-04,FR,,/dist/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16386302
2021-03-04,DE,,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415548
2021-03-04,DE,HE,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.gz,v9.6.0,linux,ppc64le,17867626
2021-03-04,DE,,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.xz,v9.6.0,linux,x86,11032792
2021-03-04,FR,,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.xz,v9.6.0,linux,arm64,10748112
2021-03-04,FR,,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2021-03-04,DE,,/dist/v9.6.0/node-v9.6.0-aix-ppc64.tar.gz,v9.6.0,aix,ppc64,21884665
2021-03-04,DE,HE,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.xz,v9.6.0,sunos,x64,11980924
2021-03-04,DE,HE,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.gz,v9.6.0,linux,armv6l,17104259
2021-03-04,DE,HE,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.gz,v9.6.0,linux,s390x,18426619
2021-03-04,DE,HE,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.xz,v9.6.0,sunos,x86,11171992
2021-03-04,DE,HE,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.gz,v9.6.0,linux,arm64,17859307
2021-03-04,FR,,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.xz,v9.6.0,osx,x64,10462852
2021-03-04,DE,HE,/dist/v9.6.0/node-v9.6.0-win-x64.7z,v9.6.0,win,x64,8862005
2021-03-04,DE,HE,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351190
2021-03-04,DE,HE,/dist/v9.6.0/node-v9.6.0-aix-ppc64.tar.gz,v9.6.0,aix,ppc64,21884665
2021-03-04,DE,,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2021-03-04,DE,,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.xz,v9.6.0,sunos,x64,11980924
2021-03-04,DE,HE,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.gz,v9.6.0,sunos,x86,18224324
2021-03-04,DE,,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557311
2021-03-04,FR,,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.xz,v9.6.0,linux,ppc64le,10638268
2021-03-04,FR,,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.xz,v9.6.0,linux,s390x,10996356
2021-03-04,DE,,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.gz,v9.6.0,linux,s390x,18426619
2021-03-04,DE,HE,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557311
2021-03-04,DE,,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351190
2021-03-04,FR,,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.gz,v9.6.0,osx,x64,16129955
2021-03-04,DE,,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.gz,v9.6.0,linux,ppc64le,17867626
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.xz,v9.6.1,osx,x64,10460328
2021-03-04,DE,HE,/dist/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496683
2021-03-04,FR,,/dist/v9.5.0/node-v9.5.0.tar.xz,v9.5.0,src,,18456216
2021-03-04,DE,,/dist/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496683
2021-03-04,DE,HE,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.xz,v9.6.1,osx,x64,10460328
2021-03-04,DE,,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085568
2021-03-04,DE,,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.gz,v9.6.0,sunos,x64,19459510
2021-03-04,FR,,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.xz,v9.6.0,linux,x86,11032792
2021-03-04,FR,,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.gz,v9.6.0,linux,armv6l,17104259
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1-linux-arm64.tar.xz,v9.6.1,linux,arm64,10746500
2021-03-04,FR,,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.xz,v9.6.0,sunos,x86,11171992
2021-03-04,FR,,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.gz,v9.6.0,linux,arm64,17859307
2021-03-04,FR,,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415548
2021-03-04,DE,HE,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.gz,v9.6.0,sunos,x64,19459510
2021-03-04,FR,,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.gz,v9.6.0,linux,armv7l,17148527
2021-03-04,DE,HE,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16809900
2021-03-04,FR,,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.gz,v9.6.0,linux,s390x,18426619
2021-03-04,DE,HE,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085568
2021-03-04,DE,HE,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478208
2021-03-04,FR,,/dist/v9.6.0/node-v9.6.0-aix-ppc64.tar.gz,v9.6.0,aix,ppc64,21884665
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1-linux-armv6l.tar.xz,v9.6.1,linux,armv6l,10298636
2021-03-04,FR,,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.xz,v9.6.0,sunos,x64,11980924
2021-03-04,DE,HE,/dist/v9.6.0/node-v9.6.0.tar.xz,v9.6.0,src,,18497984
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1-linux-arm64.tar.xz,v9.6.1,linux,arm64,10746500
2021-03-04,DE,,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16809900
2021-03-04,CN,AH,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2021-03-04,DE,,/dist/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398581
2021-03-04,DE,,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478208
2021-03-04,DE,,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.gz,v9.6.0,sunos,x86,18224324
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1-linux-ppc64le.tar.xz,v9.6.1,linux,ppc64le,10634696
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16129918
2021-03-04,CN,AH,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1-linux-armv7l.tar.xz,v9.6.1,linux,armv7l,10284824
2021-03-04,FR,,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.gz,v9.6.0,linux,ppc64le,17867626
2021-03-04,DE,,/dist/v9.6.0/node-v9.6.0.tar.xz,v9.6.0,src,,18497984
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1-linux-armv6l.tar.xz,v9.6.1,linux,armv6l,10298636
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1-linux-arm64.tar.gz,v9.6.1,linux,arm64,17860530
2021-03-04,CN,AH,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1-linux-s390x.tar.xz,v9.6.1,linux,s390x,10994644
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16129918
2021-03-04,FR,,/dist/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496683
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1-linux-s390x.tar.xz,v9.6.1,linux,s390x,10994644
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1-linux-armv7l.tar.xz,v9.6.1,linux,armv7l,10284824
2021-03-04,FR,,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557311
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.xz,v9.6.1,linux,x86,11033660
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1-win-x86.7z,v9.6.1,win,x86,7881515
2021-03-04,FR,,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2021-03-04,FR,,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085568
2021-03-04,DE,HE,/dist/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398581
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.xz,v9.6.1,sunos,x64,11980312
2021-03-04,CN,AH,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2021-03-04,FR,,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16809900
2021-03-04,FR,,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478208
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1-linux-arm64.tar.gz,v9.6.1,linux,arm64,17860530
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1-linux-armv6l.tar.gz,v9.6.1,linux,armv6l,17103470
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.xz,v9.6.1,linux,x86,11033660
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1-aix-ppc64.tar.gz,v9.6.1,aix,ppc64,21884346
2021-03-04,FR,,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.gz,v9.6.0,sunos,x86,18224324
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1-linux-armv7l.tar.gz,v9.6.1,linux,armv7l,17149532
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1-linux-armv6l.tar.gz,v9.6.1,linux,armv6l,17103470
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860698
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1-linux-ppc64le.tar.xz,v9.6.1,linux,ppc64le,10634696
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1-linux-ppc64le.tar.gz,v9.6.1,linux,ppc64le,17868654
2021-03-04,FR,,/dist/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398581
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1-aix-ppc64.tar.gz,v9.6.1,aix,ppc64,21884346
2021-03-04,FR,,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.gz,v9.6.0,sunos,x64,19459510
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.xz,v9.6.1,sunos,x86,11162780
2021-03-04,DE,HE,/dist/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501621
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1-win-x86.7z,v9.6.1,win,x86,7881515
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1-linux-armv7l.tar.gz,v9.6.1,linux,armv7l,17149532
2021-03-04,DE,HE,/dist/v9.7.0/node-v9.7.0-headers.tar.xz,v9.7.0,headers,,363212
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1-linux-s390x.tar.gz,v9.6.1,linux,s390x,18426516
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1-linux-ppc64le.tar.gz,v9.6.1,linux,ppc64le,17868654
2021-03-04,FR,,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351190
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17555981
2021-03-04,FR,,/dist/v9.6.1/node-v9.6.1-linux-armv7l.tar.xz,v9.6.1,linux,armv7l,10284824
2021-03-04,DE,HE,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439551
2021-03-04,FR,,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16129918
2021-03-04,DE,,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439551
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089664
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.xz,v9.6.1,sunos,x64,11980312
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860698
2021-03-04,FR,,/dist/v9.6.1/node-v9.6.1-linux-s390x.tar.xz,v9.6.1,linux,s390x,10994644
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17555981
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.xz,v9.6.1,sunos,x86,11162780
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1-linux-s390x.tar.gz,v9.6.1,linux,s390x,18426516
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.gz,v9.6.1,sunos,x86,18272748
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.gz,v9.6.1,sunos,x64,19485019
2021-03-04,FR,,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.xz,v9.6.1,linux,x86,11033660
2021-03-04,FR,,/dist/v9.6.1/node-v9.6.1-linux-arm64.tar.gz,v9.6.1,linux,arm64,17860530
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496310
2021-03-04,FR,,/dist/v9.6.1/node-v9.6.1-aix-ppc64.tar.gz,v9.6.1,aix,ppc64,21884346
2021-03-04,FR,,/dist/v9.6.0/node-v9.6.0.tar.xz,v9.6.0,src,,18497984
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2021-03-04,FR,,/dist/v9.6.1/node-v9.6.1-linux-armv6l.tar.gz,v9.6.1,linux,armv6l,17103470
2021-03-04,FR,,/dist/v9.6.1/node-v9.6.1-linux-armv7l.tar.gz,v9.6.1,linux,armv7l,17149532
2021-03-04,FR,,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.xz,v9.6.1,sunos,x64,11980312
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16398599
2021-03-04,FR,,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.xz,v9.6.1,sunos,x86,11162780
2021-03-04,FR,,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.gz,v9.6.1,sunos,x86,18272748
2021-03-04,FR,,/dist/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860698
2021-03-04,FR,,/dist/v9.6.1/node-v9.6.1-linux-s390x.tar.gz,v9.6.1,linux,s390x,18426516
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.gz,v9.6.1,sunos,x86,18272748
2021-03-04,DE,HE,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.xz,v9.7.0,osx,x64,10472176
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.gz,v9.6.1,sunos,x64,19485019
2021-03-04,FR,,/dist/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089664
2021-03-04,FR,,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17555981
2021-03-04,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.xz,v9.7.0,linux,arm64,10770464
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2021-03-04,FR,,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496310
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089664
2021-03-04,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.xz,v9.7.0,linux,armv6l,10309560
2021-03-04,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.xz,v9.7.0,linux,armv7l,10300360
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2021-03-04,FR,,/dist/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496310
2021-03-04,DE,,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.xz,v9.7.0,linux,arm64,10770464
2021-03-04,FR,,/dist/v9.6.1/node-v9.6.1-linux-ppc64le.tar.gz,v9.6.1,linux,ppc64le,17868654
2021-03-04,DE,HE,/dist/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501328
2021-03-04,FR,,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439551
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16398599
2021-03-04,DE,HE,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16152073
2021-03-04,DE,,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.xz,v9.7.0,osx,x64,10472176
2021-03-04,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.xz,v9.7.0,linux,s390x,11014420
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501328
2021-03-04,DE,,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16152073
2021-03-04,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136054
2021-03-04,FR,,/dist/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16398599
2021-03-04,CN,AH,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2021-03-04,FR,,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2021-03-04,FR,,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.xz,v9.7.0,osx,x64,10472176
2021-03-04,DE,,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.xz,v9.7.0,linux,ppc64le,10666312
2021-03-04,DE,,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.xz,v9.7.0,linux,armv6l,10309560
2021-03-04,DE,,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.xz,v9.7.0,linux,armv7l,10300360
2021-03-04,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.xz,v9.7.0,linux,ppc64le,10666312
2021-03-04,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179118
2021-03-04,FR,,/dist/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501328
2021-03-04,FR,,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.gz,v9.6.1,sunos,x64,19485019
2021-03-04,DE,,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.xz,v9.7.0,linux,s390x,11014420
2021-03-04,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18467845
2021-03-04,CN,AH,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
2021-03-04,CN,AH,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2021-03-04,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904663
2021-03-04,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.xz,v9.7.0,linux,x86,11057604
2021-03-04,FR,,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16152073
2021-03-04,DE,,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.xz,v9.7.0,linux,x86,11057604
2021-03-04,DE,,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136054
2021-03-04,DE,HE,/dist/v9.7.1/node-v9.7.1-headers.tar.xz,v9.7.1,headers,,363172
2021-03-04,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893466
2021-03-04,DE,,/dist/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921041
2021-03-04,DE,HE,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11435856
2021-03-04,DE,HE,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971652
2021-03-04,DE,,/dist/v9.7.0/node-v9.7.0-win-x64.7z,v9.7.0,win,x64,9019322
2021-03-04,FR,,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.xz,v9.7.0,linux,armv7l,10300360
2021-03-04,FR,,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.xz,v9.7.0,linux,armv6l,10309560
2021-03-04,DE,HE,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184224
2021-03-04,DE,,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18467845
2021-03-04,DE,,/dist/v9.7.0/node-v9.7.0-win-x86.7z,v9.7.0,win,x86,7895539
2021-03-04,DE,,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893466
2021-03-04,DE,HE,/dist/v9.7.0/node-v9.7.0-win-x64.7z,v9.7.0,win,x64,9019322
2021-03-04,DE,HE,/dist/v9.7.0/node-v9.7.0-win-x86.7z,v9.7.0,win,x86,7895539
2021-03-04,DE,,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11435856
2021-03-04,DE,HE,/dist/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921041
2021-03-04,DE,,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904663
2021-03-04,CN,AH,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038296
2021-03-04,DE,,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440598
2021-03-04,FR,,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.xz,v9.7.0,linux,s390x,11014420
2021-03-04,DE,,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2021-03-04,DE,,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184224
2021-03-04,FR,,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904663
2021-03-04,DE,,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971652
2021-03-04,FR,,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11435856
2021-03-04,DE,,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179118
