day,country,region,path,version,os,arch,bytes
2020-07-17,HR,,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2020-07-17,HR,,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2020-07-17,HR,,/download/release/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266496
2020-07-17,HR,,/download/release/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,31681170
2020-07-17,HR,,/download/release/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862040
2020-07-17,HR,,/download/release/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215472
2020-07-17,HR,,/download/release/v13.13.0/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526256
2020-07-17,HR,,/download/release/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2020-07-17,HR,,/download/release/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2020-07-17,HR,,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2020-07-17,HR,,/download/release/v13.13.0/node-v13.13.0-linux-ppc64le.tar.xz,v13.13.0,linux,ppc64le,20568576
2020-07-17,HR,,/download/release/v13.13.0/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,366956
2020-07-17,HR,,/download/release/v13.13.0/node-v13.13.0-sunos-x64.tar.gz,v13.13.0,sunos,x64,37837020
2020-07-17,HR,,/download/release/v13.13.0/node-v13.13.0-linux-armv7l.tar.xz,v13.13.0,linux,armv7l,18638004
2020-07-17,HR,,/download/release/v13.13.0/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33873984
2020-07-17,HR,,/download/release/v13.13.0/node-v13.13.0-linux-ppc64le.tar.gz,v13.13.0,linux,ppc64le,33390920
2020-07-17,HR,,/download/release/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615381
2020-07-17,HR,,/download/release/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222248
2020-07-17,HR,,/download/release/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348703
2020-07-17,HR,,/download/release/v13.13.0/node-v13.13.0-linux-arm64.tar.gz,v13.13.0,linux,arm64,33395759
2020-07-17,HR,,/download/release/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,4374248
2020-07-17,HR,,/download/release/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2020-07-17,HR,,/download/release/v13.13.0/node-v13.13.0-aix-ppc64.tar.gz,v13.13.0,aix,ppc64,43019192
2020-07-17,HR,,/download/release/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2020-07-17,HR,,/download/release/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297724
2020-07-17,HR,,/download/release/v13.14.0/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2020-07-17,HR,,/download/release/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923008
2020-07-17,HR,,/download/release/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010158
2020-07-17,HR,,/download/release/v13.3.0/node-v13.3.0.tar.xz,v13.3.0,src,,32312032
2020-07-17,HR,,/download/release/v13.14.0/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2020-07-17,HR,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-07-17,HR,,/download/release/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503347
2020-07-17,HR,,/download/release/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2020-07-17,HR,,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2020-07-17,HR,,/download/release/v13.14.0/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2020-07-17,HR,,/download/release/v13.2.0/node-v13.2.0-headers.tar.xz,v13.2.0,headers,,366092
2020-07-17,HR,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-07-17,HR,,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2020-07-17,HR,,/download/release/v13.2.0/node-v13.2.0-linux-armv7l.tar.xz,v13.2.0,linux,armv7l,18171496
2020-07-17,HR,,/download/release/v13.2.0/node-v13.2.0-sunos-x64.tar.xz,v13.2.0,sunos,x64,23619352
2020-07-17,HR,,/download/release/v13.14.0/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2020-07-17,HR,,/download/release/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732616
2020-07-17,HR,,/download/release/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2020-07-17,HR,,/download/release/v13.3.0/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,15455364
2020-07-17,HR,,/download/release/v13.2.0/node-v13.2.0-linux-ppc64le.tar.xz,v13.2.0,linux,ppc64le,20022712
2020-07-17,HR,,/download/release/v13.2.0/node-v13.2.0-linux-s390x.tar.xz,v13.2.0,linux,s390x,19929004
2020-07-17,HR,,/download/release/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366156
2020-07-17,HR,,/download/release/v13.2.0/node-v13.2.0-linux-s390x.tar.gz,v13.2.0,linux,s390x,32474266
2020-07-17,HR,,/download/release/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2020-07-17,HR,,/download/release/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331517
2020-07-17,HR,,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2020-07-17,HR,,/download/release/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2020-07-17,HR,,/download/release/v13.3.0/node-v13.3.0-sunos-x64.tar.xz,v13.3.0,sunos,x64,23628400
2020-07-17,HR,,/download/release/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2020-07-17,HR,,/download/release/v13.2.0/node-v13.2.0-linux-armv7l.tar.gz,v13.2.0,linux,armv7l,30104665
2020-07-17,HR,,/download/release/v13.14.0/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2020-07-17,HR,,/download/release/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26959872
2020-07-17,HR,,/download/release/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49869976
2020-07-17,HR,,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2020-07-17,HR,,/download/release/v13.3.0/node-v13.3.0-linux-s390x.tar.xz,v13.3.0,linux,s390x,19961112
2020-07-17,HR,,/download/release/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665776
2020-07-17,HR,,/download/release/v13.14.0/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2020-07-17,HR,,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2020-07-17,HR,,/download/release/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185232
2020-07-17,HR,,/download/release/v13.3.0/node-v13.3.0-linux-ppc64le.tar.xz,v13.3.0,linux,ppc64le,20056996
2020-07-17,HR,,/download/release/v13.14.0/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2020-07-17,HR,,/download/release/v13.14.0/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2020-07-17,HR,,/download/release/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2020-07-17,HR,,/download/release/v13.2.0/node-v13.2.0-linux-ppc64le.tar.gz,v13.2.0,linux,ppc64le,32038635
2020-07-17,HR,,/download/release/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692664
2020-07-17,HR,,/download/release/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740428
2020-07-17,HR,,/download/release/v13.2.0/node-v13.2.0-sunos-x64.tar.gz,v13.2.0,sunos,x64,36453286
2020-07-17,HR,,/download/release/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2020-07-17,HR,,/download/release/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2020-07-17,HR,,/download/release/v13.3.0/node-v13.3.0.pkg,v13.3.0,osx,x64,29055211
2020-07-17,HR,,/download/release/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780793
2020-07-17,HR,,/download/release/v13.3.0/node-v13.3.0-sunos-x64.tar.gz,v13.3.0,sunos,x64,36511877
2020-07-17,HR,,/download/release/v13.3.0/node-v13.3.0-linux-ppc64le.tar.gz,v13.3.0,linux,ppc64le,32083107
2020-07-17,HR,,/download/release/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2020-07-17,HR,,/download/release/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32523934
2020-07-17,HR,,/download/release/v13.14.0/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2020-07-17,HR,,/download/release/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026808
2020-07-17,HR,,/download/release/v13.3.0/node-v13.3.0-linux-arm64.tar.xz,v13.3.0,linux,arm64,19761604
2020-07-17,HR,,/download/release/v13.3.0/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141724
2020-07-17,HR,,/download/release/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873405
2020-07-17,HR,,/download/release/v13.3.0/node-v13.3.0-linux-arm64.tar.gz,v13.3.0,linux,arm64,32067211
2020-07-17,HR,,/download/release/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784364
2020-07-17,HR,,/download/release/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2020-07-17,HR,,/download/release/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336303
2020-07-17,HR,,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2020-07-17,HR,,/download/release/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2020-07-17,HR,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2020-07-17,HR,,/download/release/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2020-07-17,HR,,/download/release/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2020-07-17,HR,,/download/release/v13.3.0/node-v13.3.0-aix-ppc64.tar.gz,v13.3.0,aix,ppc64,41402582
2020-07-17,HR,,/download/release/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2020-07-17,HR,,/download/release/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018116
2020-07-17,HR,,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2020-07-17,HR,,/download/release/v14.5.0/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16150954
2020-07-17,US,,/download/release/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609832
2020-07-17,US,VA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-07-17,IN,MH,/dist/v11.0.0/win-x86//node.exe,v11.0.0,win,x86,21164696
2020-07-17,US,WA,/download/release/latest-v12.x/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2020-07-17,HR,,/download/release/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,32841080
2020-07-17,HR,,/download/release/v13.12.0/node-v13.12.0.pkg,v13.12.0,osx,x64,31675874
2020-07-17,HR,,/download/release/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872773
2020-07-17,HR,,/download/release/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266496
2020-07-17,HR,,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2020-07-17,HR,,/download/release/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613397
2020-07-17,HR,,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2020-07-17,HR,,/download/release/v12.9.0/node-v12.9.0-linux-arm64.tar.xz,v12.9.0,linux,arm64,13175640
2020-07-17,HR,,/download/release/v12.9.0/node-v12.9.0-linux-armv7l.tar.xz,v12.9.0,linux,armv7l,11786656
2020-07-17,HR,,/download/release/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797668
2020-07-17,HR,,/download/release/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17972956
2020-07-17,HR,,/download/release/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520708
2020-07-17,HR,,/download/release/v12.9.0/node-v12.9.0-sunos-x64.tar.xz,v12.9.0,sunos,x64,15783856
2020-07-17,HR,,/download/release/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127460
2020-07-17,HR,,/download/release/v12.9.0/node-v12.9.0-linux-armv7l.tar.gz,v12.9.0,linux,armv7l,19576832
2020-07-17,HR,,/download/release/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768161
2020-07-17,HR,,/download/release/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2020-07-17,HR,,/download/release/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621568
2020-07-17,HR,,/download/release/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18421987
2020-07-17,HR,,/download/release/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724192
2020-07-17,HR,,/download/release/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856005
2020-07-17,HR,,/download/release/v12.9.0/node-v12.9.0-linux-arm64.tar.gz,v12.9.0,linux,arm64,21325300
2020-07-17,HR,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249752
2020-07-17,HR,,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2020-07-17,HR,,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2020-07-17,HR,,/download/release/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363640
2020-07-17,HR,,/download/release/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981260
2020-07-17,HR,,/download/release/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255092
2020-07-17,HR,,/download/release/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977112
2020-07-17,HR,,/download/release/v13.1.0/node-v13.1.0-headers.tar.xz,v13.1.0,headers,,364004
2020-07-17,HR,,/download/release/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2020-07-17,HR,,/download/release/v12.9.0/node-v12.9.0-linux-s390x.tar.xz,v12.9.0,linux,s390x,13219608
2020-07-17,HR,,/download/release/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16309952
2020-07-17,HR,,/download/release/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28784879
2020-07-17,HR,,/download/release/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2020-07-17,HR,,/download/release/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115828
2020-07-17,HR,,/download/release/v12.9.0/node-v12.9.0-headers.tar.xz,v12.9.0,headers,,361456
2020-07-17,HR,,/download/release/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783744
2020-07-17,HR,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2020-07-17,HR,,/download/release/v13.1.0/node-v13.1.0-sunos-x64.tar.xz,v13.1.0,sunos,x64,23243716
2020-07-17,HR,,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2020-07-17,HR,,/download/release/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809463
2020-07-17,HR,,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2020-07-17,HR,,/download/release/v13.0.0/node-v13.0.0-linux-ppc64le.tar.xz,v13.0.0,linux,ppc64le,19790440
2020-07-17,HR,,/download/release/v13.0.0/node-v13.0.0-linux-armv7l.tar.xz,v13.0.0,linux,armv7l,17967640
2020-07-17,HR,,/download/release/v12.9.0/node-v12.9.0-linux-s390x.tar.gz,v12.9.0,linux,s390x,21754512
2020-07-17,HR,,/download/release/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111304
2020-07-17,HR,,/download/release/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107808
2020-07-17,HR,,/download/release/v12.9.0/node-v12.9.0-linux-ppc64le.tar.gz,v12.9.0,linux,ppc64le,21530308
2020-07-17,HR,,/download/release/v13.1.0/node-v13.1.0-linux-ppc64le.tar.xz,v13.1.0,linux,ppc64le,19810176
2020-07-17,HR,,/download/release/v12.9.0/node-v12.9.0-sunos-x64.tar.gz,v12.9.0,sunos,x64,25069753
2020-07-17,HR,,/download/release/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852022
2020-07-17,HR,,/download/release/v13.0.0/node-v13.0.0-linux-s390x.tar.xz,v13.0.0,linux,s390x,19690804
2020-07-17,HR,,/download/release/v13.0.0/node-v13.0.0-linux-arm64.tar.xz,v13.0.0,linux,arm64,19519044
2020-07-17,HR,,/download/release/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198404
2020-07-17,HR,,/download/release/v13.10.1/node-v13.10.1-win-x86.7z,v13.10.1,win,x86,15851935
2020-07-17,HR,,/download/release/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350276
2020-07-17,HR,,/download/release/v13.1.0/node-v13.1.0-linux-s390x.tar.xz,v13.1.0,linux,s390x,19717116
2020-07-17,HR,,/download/release/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28788973
2020-07-17,HR,,/download/release/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307337
2020-07-17,HR,,/download/release/v13.1.0/node-v13.1.0-linux-armv7l.tar.xz,v13.1.0,linux,armv7l,17975740
2020-07-17,HR,,/download/release/v13.1.0/node-v13.1.0-linux-arm64.tar.xz,v13.1.0,linux,arm64,19531752
2020-07-17,HR,,/download/release/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364016
2020-07-17,HR,,/download/release/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767360
2020-07-17,HR,,/download/release/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9123996
2020-07-17,HR,,/download/release/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253097
2020-07-17,HR,,/download/release/v13.0.0/node-v13.0.0-linux-s390x.tar.gz,v13.0.0,linux,s390x,32223472
2020-07-17,HR,,/download/release/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,22216435
2020-07-17,HR,,/download/release/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,23756531
2020-07-17,HR,,/download/release/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,18628339
2020-07-17,HR,,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,10469107
2020-07-17,HR,,/download/release/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,19447539
2020-07-17,HR,,/download/release/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,7454439
2020-07-17,HR,,/download/release/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,14565095
2020-07-17,HR,,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,2309864
2020-07-17,HR,,/download/release/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2020-07-17,HR,,/download/release/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466425
2020-07-17,HR,,/download/release/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,8896243
2020-07-17,HR,,/download/release/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,4210420
2020-07-17,HR,,/download/release/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,15138547
2020-07-17,HR,,/download/release/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31986844
2020-07-17,HR,,/download/release/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,5013235
2020-07-17,HR,,/download/release/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,15924979
2020-07-17,HR,,/download/release/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2020-07-17,HR,,/download/release/v13.1.0/node-v13.1.0-linux-armv7l.tar.gz,v13.1.0,linux,armv7l,29889230
2020-07-17,HR,,/download/release/v13.0.0/node-v13.0.0-linux-arm64.tar.gz,v13.0.0,linux,arm64,31784870
2020-07-17,HR,,/download/release/v13.0.0/node-v13.0.0-linux-armv7l.tar.gz,v13.0.0,linux,armv7l,29839531
2020-07-17,HR,,/download/release/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714668
2020-07-17,HR,,/download/release/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274688
2020-07-17,HR,,/download/release/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621568
2020-07-17,HR,,/download/release/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451564
2020-07-17,HR,,/download/release/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699476
2020-07-17,HR,,/download/release/v12.9.0/node-v12.9.0-darwin-x64.tar.gz,v12.9.0,osx,x64,18200576
2020-07-17,HR,,/download/release/v13.0.0/node-v13.0.0-linux-ppc64le.tar.gz,v13.0.0,linux,ppc64le,31776891
2020-07-17,HR,,/download/release/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23247896
2020-07-17,HR,,/download/release/v13.1.0/node-v13.1.0-linux-ppc64le.tar.gz,v13.1.0,linux,ppc64le,31807010
2020-07-17,HR,,/download/release/v13.1.0/node-v13.1.0-sunos-x64.tar.gz,v13.1.0,sunos,x64,36014326
2020-07-17,HR,,/download/release/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278784
2020-07-17,HR,,/download/release/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816108
2020-07-17,HR,,/download/release/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802752
2020-07-17,HR,,/download/release/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2020-07-17,HR,,/download/release/v13.10.0/node-v13.10.0-linux-ppc64le.tar.xz,v13.10.0,linux,ppc64le,20506552
2020-07-17,HR,,/download/release/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482004
2020-07-17,HR,,/download/release/v13.0.0/node-v13.0.0-sunos-x64.tar.gz,v13.0.0,sunos,x64,35977414
2020-07-17,HR,,/download/release/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250085
2020-07-17,HR,,/download/release/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788804
2020-07-17,HR,,/download/release/v13.10.1/node-v13.10.1-linux-armv7l.tar.xz,v13.10.1,linux,armv7l,18594860
2020-07-17,HR,,/download/release/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896704
2020-07-17,HR,,/download/release/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2020-07-17,HR,,/download/release/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900800
2020-07-17,HR,,/download/release/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812128
2020-07-17,HR,,/download/release/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-07-17,HR,,/download/release/v13.10.0/node-v13.10.0-linux-s390x.tar.xz,v13.10.0,linux,s390x,20464268
2020-07-17,HR,,/download/release/v13.10.1/node-v13.10.1-linux-s390x.tar.xz,v13.10.1,linux,s390x,20468856
2020-07-17,HR,,/download/release/v13.10.0/node-v13.10.0.pkg,v13.10.0,osx,x64,30664958
2020-07-17,HR,,/download/release/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2020-07-17,HR,,/download/release/v13.10.0/node-v13.10.0-linux-armv7l.tar.xz,v13.10.0,linux,armv7l,18594856
2020-07-17,HR,,/download/release/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13219928
2020-07-17,HR,,/download/release/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226097
2020-07-17,HR,,/download/release/v12.9.0/node-v12.9.0-aix-ppc64.tar.gz,v12.9.0,aix,ppc64,29379932
2020-07-17,HR,,/download/release/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112648
2020-07-17,HR,,/download/release/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59489938
2020-07-17,HR,,/download/release/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522538
2020-07-17,HR,,/download/release/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2020-07-17,HR,,/download/release/v13.10.0/node-v13.10.0.tar.xz,v13.10.0,src,,32797864
2020-07-17,HR,,/download/release/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511440
2020-07-17,CN,,/download/release/v0.7.0/node-v0.7.0.pkg,v0.7.0,osx,x64,4693569
2020-07-17,HR,,/download/release/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531655
2020-07-17,HR,,/download/release/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785637
2020-07-17,HR,,/download/release/v13.10.0/node-v13.10.0-linux-arm64.tar.xz,v13.10.0,linux,arm64,20182064
2020-07-17,HR,,/download/release/v13.10.0/node-v13.10.0-linux-ppc64le.tar.gz,v13.10.0,linux,ppc64le,33368431
2020-07-17,HR,,/download/release/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476388
2020-07-17,HR,,/download/release/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975294
2020-07-17,HR,,/download/release/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476619
