day,country,region,path,version,os,arch,bytes
2014-05-21,DE,HE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,HK,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,BR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,585856
2014-05-21,US,KY,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,MY,,/dist/v0.10.27/node.exe,v0.10.27,win,x86,5786848
2014-05-21,BR,RJ,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-05-21,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,SG,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-21,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2014-05-21,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,MD,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,NZ,AUK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-21,BR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,NJ,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,CA,ON,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-21,HK,,/dist/node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-05-21,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-21,JP,13,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-05-21,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,CA,ON,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-21,US,TX,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-21,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,JP,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,SG,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,MY,16,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-21,KR,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-21,CO,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2260992
2014-05-21,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,OH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,OH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,OH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,SG,,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,6222112
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-05-21,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3567904
2014-05-21,AU,VIC,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-21,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,20480
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,20480
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,NZ,AUK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1618232
2014-05-21,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-05-21,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-05-21,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-21,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-05-21,CN,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2014-05-21,CN,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2014-05-21,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-05-21,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-05-21,US,GA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-05-21,CH,BS,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,973223
2014-05-21,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-05-21,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1044848
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1030328
2014-05-21,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,538808
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,38533
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,116811
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,41978
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,MY,,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,520560
2014-05-21,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-21,MY,,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,154488
2014-05-21,MY,,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,261859
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-05-21,GB,BNH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-21,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,161272
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,MY,,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,322543
2014-05-21,MY,,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,65536
2014-05-21,MY,,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,89805
2014-05-21,MY,,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,108047
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,MY,,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,75685
2014-05-21,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-05-21,MY,,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,61055
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,393216
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,24988
2014-05-21,MY,,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,36842
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,MY,,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,34939
2014-05-21,MY,,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,AU,NSW,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-05-21,BR,RS,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,63965
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,63965
2014-05-21,MY,,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,MY,,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,389488
2014-05-21,MY,,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-05-21,MY,,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,US,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,MY,,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,30920
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,28675
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,48189
2014-05-21,MY,,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,48188
2014-05-21,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,48188
2014-05-21,MY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,19681
2014-05-21,AU,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-21,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,DE,HE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-05-21,GT,GU,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,AU,NSW,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,AL,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-21,US,OK,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-21,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,WA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-21,US,OR,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-21,US,OK,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5569410
2014-05-21,CN,37,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,BR,DF,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-05-21,US,TX,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-21,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-21,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-21,US,VA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,AZ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,CA,NB,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-21,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-21,US,CA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-21,US,CA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,NC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,CN,44,/dist/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13627909
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,TX,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-05-21,US,TX,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-05-21,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-21,US,NV,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,AU,NSW,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,CN,14,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1063176
2014-05-21,CN,14,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1392640
2014-05-21,CN,14,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1798672
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,CN,14,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,983040
2014-05-21,CN,31,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,1239541
2014-05-21,CN,14,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1700368
2014-05-21,CN,14,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,85248
2014-05-21,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,CN,14,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,42624
2014-05-21,US,OH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,CN,31,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,1929584
2014-05-21,CN,14,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,127872
2014-05-21,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-21,CN,14,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,106560
2014-05-21,CN,14,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,CN,14,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,21312
2014-05-21,CN,14,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,14144
2014-05-21,CN,14,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,19072
2014-05-21,CN,31,/dist/latest/x64/node.exe,,win,x64,622161
2014-05-21,CN,31,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145592
2014-05-21,CN,31,/dist/latest/x64/node.exe,,win,x64,395537
2014-05-21,CN,31,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,630559
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,CN,31,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,311149
2014-05-21,CN,31,/dist/latest/x64/node.exe,,win,x64,294697
2014-05-21,CN,31,/dist/latest/x64/node.exe,,win,x64,166996
2014-05-21,CN,31,/dist/latest/x64/node.exe,,win,x64,343917
2014-05-21,CN,31,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145592
2014-05-21,CN,31,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145592
2014-05-21,CN,31,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145592
2014-05-21,CN,31,/dist/latest/x64/node.exe,,win,x64,87316
2014-05-21,CN,31,/dist/latest/x64/node.exe,,win,x64,123420
2014-05-21,CN,31,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,123420
