day,country,region,path,version,os,arch,bytes
2018-02-26,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837058
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11416405
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-02-26,CA,ON,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,473523
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/download/release/v4.6.2/node-v4.6.2-win-x64.zip,v4.6.2,win,x64,10459382
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490085
2018-02-26,CA,ON,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490085
2018-02-26,CA,ON,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14423927
2018-02-26,CA,ON,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11424132
2018-02-26,CA,ON,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10370781
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16222838
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881529
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-26,CA,AB,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415252
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-26,CA,ON,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2018-02-26,CA,ON,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2018-02-26,CA,ON,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491283
2018-02-26,CA,ON,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491248
2018-02-26,US,TX,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2018-02-26,CA,AB,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,480616
2018-02-26,CA,ON,/dist/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478067
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496513
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2018-02-26,CA,ON,/download/release/v4.6.2/node-v4.6.2-win-x86.zip,v4.6.2,win,x86,9589649
2018-02-26,CA,ON,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427007
2018-02-26,CA,,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469611
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881545
2018-02-26,CA,ON,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469310
2018-02-26,CA,ON,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469247
2018-02-26,CA,,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469611
2018-02-26,CA,,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469611
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881539
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,13901877
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881584
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881566
2018-02-26,CA,ON,/dist/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,15007498
2018-02-26,CA,ON,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469247
2018-02-26,CA,ON,/dist/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,14335754
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,US,,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2018-02-26,CA,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469217
2018-02-26,CA,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469217
2018-02-26,CA,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469217
2018-02-26,CA,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469217
2018-02-26,CA,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469217
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/dist/v4.6.2/win-x64//node.exe,v4.6.2,win,x64,14259352
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881547
2018-02-26,CA,ON,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,13901867
2018-02-26,US,,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16222860
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469217
2018-02-26,CA,,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427007
2018-02-26,CA,ON,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468092
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475782
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496875
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469611
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11309801
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v4.6.2/node-v4.6.2-win-x64.zip,v4.6.2,win,x64,10459382
2018-02-26,CA,ON,/dist/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16211069
2018-02-26,CA,ON,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478868
2018-02-26,CA,ON,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5343445
2018-02-26,CA,ON,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11424077
2018-02-26,CA,ON,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499669
2018-02-26,CA,ON,/dist/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16211076
2018-02-26,CA,ON,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,500375
2018-02-26,CA,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469217
2018-02-26,CA,ON,/dist/v4.6.2/win-x64//node.exe,v4.6.2,win,x64,507650
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881538
2018-02-26,CA,ON,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,13901859
2018-02-26,CA,ON,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11424068
2018-02-26,CA,ON,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,15980998
2018-02-26,CA,ON,/download/release/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,500437
2018-02-26,CA,ON,/dist/v4.6.2/win-x64//node.exe,v4.6.2,win,x64,130818
2018-02-26,CA,ON,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,12969521
2018-02-26,US,TX,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499669
2018-02-26,CA,ON,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12072321
2018-02-26,CA,ON,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,466768
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/dist/v4.6.2/win-x64//node.exe,v4.6.2,win,x64,14259352
2018-02-26,CA,ON,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,471146
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-26,CA,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469217
2018-02-26,CA,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469217
2018-02-26,CA,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469217
2018-02-26,CA,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469217
2018-02-26,CA,ON,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477991
2018-02-26,US,NJ,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130780
2018-02-26,US,NJ,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,7817344
2018-02-26,US,NJ,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,3849360
2018-02-26,US,NJ,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,3351680
2018-02-26,US,NJ,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1606253
2018-02-26,US,NJ,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1846870
2018-02-26,US,NJ,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1648331
2018-02-26,US,NJ,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1299040
2018-02-26,US,NJ,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16187138
2018-02-26,US,NJ,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,5865218
2018-02-26,US,NJ,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1800370
2018-02-26,US,NJ,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,11780648
2018-02-26,US,NJ,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,3967139
2018-02-26,US,NJ,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1936413
2018-02-26,US,NJ,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,7934276
2018-02-26,US,NJ,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1914014
2018-02-26,US,NJ,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1858259
2018-02-26,US,NJ,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,13614812
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,839042
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,957494
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,2624008
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,4473701
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,595431
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,587882
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1362649
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,253345
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,230942
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,115503
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,63385
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,126705
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,57783
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,31725
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,95044
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,28924
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,15895
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,130779
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,14494
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,2604764
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,4980262
2018-02-26,CA,,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427007
2018-02-26,CA,ON,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499669
2018-02-26,CA,ON,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,500375
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881586
2018-02-26,CA,ON,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,15981059
2018-02-26,CA,ON,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-26,CA,ON,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,130818
2018-02-26,CA,ON,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,130818
2018-02-26,CA,ON,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038720
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881563
2018-02-26,CA,ON,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,480616
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16222868
2018-02-26,US,NJ,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415257
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881560
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31047856
2018-02-26,CA,ON,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881567
2018-02-26,CA,ON,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31222147
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16222840
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,469659
2018-02-26,CA,ON,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478868
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,500375
2018-02-26,CA,QC,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,475845
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881587
2018-02-26,CA,ON,/dist/v4.6.2/win-x64//node.exe,v4.6.2,win,x64,14259352
2018-02-26,US,CA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478868
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16222908
2018-02-26,CA,ON,/dist/v4.6.2/win-x64//node.exe,v4.6.2,win,x64,14259352
2018-02-26,CA,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-26,CA,ON,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477991
2018-02-26,CA,,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/dist/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16211110
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475781
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2018-02-26,CA,,/dist/v9.6.1/win-x64//node.exe,v9.6.1,win,x64,22396568
2018-02-26,CA,ON,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14423920
2018-02-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881564
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427007
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10456570
2018-02-26,CA,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469217
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415253
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-02-26,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837062
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415224
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11416405
2018-02-26,CA,ON,/dist/v4.6.2/win-x64//node.exe,v4.6.2,win,x64,14259352
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496875
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415224
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415250
2018-02-26,CA,ON,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415240
2018-02-26,CA,ON,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837052
2018-02-26,CA,ON,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-02-26,CA,ON,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,473544
