day,country,region,path,version,os,arch,bytes
2020-10-26,US,VA,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015872
2020-10-26,US,VA,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513280
2020-10-26,US,VA,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015872
2020-10-26,US,VA,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517376
2020-10-26,US,VA,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8019968
2020-10-26,US,VA,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6520960
2020-10-26,US,VA,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2020-10-26,US,VA,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519808
2020-10-26,US,VA,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2020-10-26,US,VA,/dist/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495592
2020-10-26,US,VA,/dist/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976064
2020-10-26,US,VA,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2020-10-26,US,VA,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2020-10-26,US,VA,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2020-10-26,US,VA,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127616
2020-10-26,US,VA,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2020-10-26,US,VA,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295552
2020-10-26,US,VA,/dist/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515560
2020-10-26,US,VA,/dist/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558272
2020-10-26,US,VA,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719848
2020-10-26,US,VA,/dist/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041600
2020-10-26,US,VA,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2020-10-26,US,VA,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205440
2020-10-26,US,VA,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809384
2020-10-26,US,VA,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
2020-10-26,US,VA,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7940968
2020-10-26,US,VA,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217728
2020-10-26,US,VA,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7981928
2020-10-26,US,VA,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361088
2020-10-26,US,VA,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2020-10-26,US,VA,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713344
2020-10-26,US,VA,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545408
2020-10-26,US,VA,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319872
2020-10-26,US,VA,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974336
2020-10-26,US,VA,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12056960
2020-10-26,US,VA,/dist/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8441856
2020-10-26,US,VA,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11094912
2020-10-26,CN,HB,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2020-10-26,US,VA,/dist/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107136
2020-10-26,US,VA,/dist/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609704
2020-10-26,US,VA,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148096
2020-10-26,US,VA,/dist/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775592
2020-10-26,US,VA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2020-10-26,US,VA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2020-10-26,US,VA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2020-10-26,US,VA,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2020-10-26,US,VA,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220096
2020-10-26,US,VA,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11125888
2020-10-26,US,VA,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216000
2020-10-26,US,VA,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127424
2020-10-26,US,VA,/dist/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199616
2020-10-26,US,VA,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100288
2020-10-26,US,VA,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2020-10-26,US,VA,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098752
2020-10-26,US,VA,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2020-10-26,US,VA,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098752
2020-10-26,DE,NI,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2020-10-26,US,VA,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2020-10-26,US,VA,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2020-10-26,US,VA,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032704
2020-10-26,US,VA,/dist/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801728
2020-10-26,US,VA,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2020-10-26,US,VA,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2020-10-26,US,VA,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032704
2020-10-26,US,VA,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2020-10-26,US,VA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2020-10-26,US,VA,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2020-10-26,US,VA,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2020-10-26,US,VA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2020-10-26,US,VA,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2020-10-26,US,VA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2020-10-26,US,VA,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2020-10-26,US,VA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2020-10-26,US,VA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2020-10-26,US,VA,/dist/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216000
2020-10-26,US,VA,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120768
2020-10-26,US,VA,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2020-10-26,US,VA,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2020-10-26,US,VA,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2020-10-26,US,VA,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2020-10-26,US,VA,/dist/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829760
2020-10-26,US,VA,/dist/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478760
2020-10-26,US,VA,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2020-10-26,US,VA,/dist/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2020-10-26,GB,ENG,/dist/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383576
2020-10-26,US,VA,/dist/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2020-10-26,US,VA,/dist/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481320
2020-10-26,US,VA,/dist/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2020-10-26,US,VA,/dist/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2020-10-26,US,VA,/dist/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2020-10-26,US,VA,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2020-10-26,US,VA,/dist/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2020-10-26,US,VA,/dist/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2020-10-26,US,VA,/dist/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2020-10-26,US,VA,/dist/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743744
2020-10-26,US,VA,/dist/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861224
2020-10-26,US,VA,/dist/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2020-10-26,US,VA,/dist/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036328
2020-10-26,US,VA,/dist/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239360
2020-10-26,US,VA,/dist/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2020-10-26,US,VA,/dist/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446504
2020-10-26,IL,TA,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-10-26,US,VA,/dist/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2020-10-26,US,VA,/dist/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450088
2020-10-26,US,VA,/dist/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846144
2020-10-26,US,VA,/dist/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2020-10-26,US,VA,/dist/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866624
2020-10-26,US,VA,/dist/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582184
2020-10-26,US,VA,/dist/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046848
2020-10-26,US,VA,/dist/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724008
2020-10-26,US,VA,/dist/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3579904
2020-10-26,US,VA,/dist/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831528
2020-10-26,US,VA,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346496
2020-10-26,US,VA,/dist/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047080
2020-10-26,US,VA,/dist/v0.8.1/x64/node.exe,v0.8.1,win,x64,5999976
2020-10-26,US,VA,/dist/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595712
2020-10-26,US,VA,/dist/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002536
2020-10-26,US,VA,/dist/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595712
2020-10-26,US,VA,/dist/v0.8.11/x64/node.exe,v0.8.11,win,x64,6002024
2020-10-26,US,VA,/dist/v0.8.12/x64/node-v0.8.12-x64.msi,v0.8.12,win,x64,4620288
2020-10-26,US,VA,/dist/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003048
2020-10-26,US,VA,/dist/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008680
2020-10-26,US,VA,/dist/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620288
2020-10-26,US,VA,/dist/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008680
2020-10-26,US,VA,/dist/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620288
2020-10-26,US,VA,/dist/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008680
2020-10-26,US,VA,/dist/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009192
2020-10-26,US,VA,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263360
2020-10-26,US,VA,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013288
2020-10-26,US,VA,/dist/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267456
2020-10-26,US,VA,/dist/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014824
2020-10-26,US,VA,/dist/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275648
2020-10-26,US,VA,/dist/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016360
2020-10-26,US,VA,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2020-10-26,US,VA,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,5999976
2020-10-26,US,VA,/dist/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5283840
2020-10-26,US,VA,/dist/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017384
2020-10-26,US,VA,/dist/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2020-10-26,US,VA,/dist/v0.8.21/x64/node.exe,v0.8.21,win,x64,6017896
2020-10-26,US,VA,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5287936
2020-10-26,US,VA,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018408
2020-10-26,US,VA,/dist/v0.8.23/x64/node-v0.8.23-x64.msi,v0.8.23,win,x64,5795840
2020-10-26,US,VA,/dist/v0.8.23/x64/node.exe,v0.8.23,win,x64,6018408
2020-10-26,US,VA,/dist/v0.8.24/x64/node-v0.8.24-x64.msi,v0.8.24,win,x64,6115328
2020-10-26,US,VA,/dist/v0.8.24/x64/node.exe,v0.8.24,win,x64,6019432
2020-10-26,US,VA,/dist/v0.8.25/x64/node-v0.8.25-x64.msi,v0.8.25,win,x64,5976064
2020-10-26,US,VA,/dist/v0.8.25/x64/node.exe,v0.8.25,win,x64,6019432
2020-10-26,US,VA,/dist/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6139904
2020-10-26,US,VA,/dist/v0.8.26/x64/node.exe,v0.8.26,win,x64,6378344
2020-10-26,US,VA,/dist/v0.8.27/x64/node-v0.8.27-x64.msi,v0.8.27,win,x64,6197248
2020-10-26,US,VA,/dist/v0.8.27/x64/node.exe,v0.8.27,win,x64,6387048
2020-10-26,US,VA,/dist/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386536
2020-10-26,US,VA,/dist/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538368
2020-10-26,US,VA,/dist/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001000
2020-10-26,US,VA,/dist/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554752
2020-10-26,US,VA,/dist/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005096
2020-10-26,US,VA,/dist/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558848
2020-10-26,US,VA,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003048
2020-10-26,US,VA,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
2020-10-26,US,VA,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2020-10-26,US,VA,/dist/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587520
2020-10-26,US,VA,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003560
2020-10-26,US,VA,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2020-10-26,US,VA,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2020-10-26,US,VA,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008680
2020-10-26,US,PA,/download/release/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2020-10-26,US,VA,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006632
2020-10-26,US,VA,/dist/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542464
2020-10-26,US,VA,/dist/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009704
2020-10-26,US,VA,/dist/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591616
2020-10-26,US,VA,/dist/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2020-10-26,US,VA,/dist/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464064
2020-10-26,US,VA,/dist/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508392
2020-10-26,US,VA,/dist/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451776
2020-10-26,US,VA,/dist/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473064
2020-10-26,US,VA,/dist/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5455872
2020-10-26,US,VA,/dist/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480744
2020-10-26,US,VA,/dist/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111808
2020-10-26,US,VA,/dist/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117224
2020-10-26,US,VA,/dist/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447680
2020-10-26,US,VA,/dist/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506344
2020-10-26,US,VA,/dist/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673752
2020-10-26,US,VA,/dist/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669656
2020-10-26,US,VA,/dist/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20662936
2020-10-26,US,VA,/dist/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665496
2020-10-26,US,VA,/dist/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696728
2020-10-26,US,VA,/dist/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756120
2020-10-26,US,VA,/dist/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756120
2020-10-26,US,VA,/dist/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862168
2020-10-26,US,VA,/dist/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862680
2020-10-26,US,VA,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2020-10-26,US,VA,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2020-10-26,US,VA,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2020-10-26,US,VA,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2020-10-26,US,VA,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2020-10-26,US,VA,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2020-10-26,US,VA,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240536
2020-10-26,US,VA,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2020-10-26,US,PA,/download/release/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30543872
2020-10-26,US,VA,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2020-10-26,US,VA,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2020-10-26,US,VA,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042264
2020-10-26,US,VA,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2020-10-26,US,VA,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2020-10-26,US,VA,/dist/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2020-10-26,US,VA,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2020-10-26,US,VA,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2020-10-26,US,VA,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2020-10-26,US,VA,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2020-10-26,US,VA,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2020-10-26,US,VA,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2020-10-26,US,VA,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2020-10-26,US,VA,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2020-10-26,US,,/download/release/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400020
2020-10-26,US,VA,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2020-10-26,US,VA,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2020-10-26,US,VA,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556184
2020-10-26,US,VA,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24713880
2020-10-26,US,VA,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907416
2020-10-26,US,VA,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911000
2020-10-26,US,VA,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927384
2020-10-26,US,VA,/dist/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945304
2020-10-26,US,VA,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731800
2020-10-26,US,VA,/download/release/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491307
2020-10-26,US,VA,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2020-10-26,US,VA,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2020-10-26,US,VA,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2020-10-26,US,VA,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945304
2020-10-26,US,VA,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2020-10-26,US,VA,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2020-10-26,US,VA,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2020-10-26,US,VA,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2020-10-26,HU,BU,/download/release/latest-v15.x/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2020-10-26,US,VA,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2020-10-26,US,VA,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2020-10-26,US,VA,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2020-10-26,US,VA,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2020-10-26,US,VA,/dist/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2020-10-26,US,VA,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2020-10-26,US,VA,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2020-10-26,US,VA,/dist/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782424
2020-10-26,US,VA,/dist/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798296
2020-10-26,US,VA,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49869976
2020-10-26,US,VA,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2020-10-26,US,VA,/dist/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583256
2020-10-26,US,VA,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2020-10-26,US,VA,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2020-10-26,US,VA,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2020-10-26,US,VA,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641624
2020-10-26,US,VA,/dist/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860760
2020-10-26,US,VA,/dist/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49758872
2020-10-26,US,VA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2020-10-26,US,VA,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2020-10-26,US,VA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2020-10-26,US,VA,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2020-10-26,US,VA,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2020-10-26,US,VA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2020-10-26,US,VA,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2020-10-26,US,VA,/dist/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209320
2020-10-26,US,VA,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2020-10-26,US,VA,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2020-10-26,US,VA,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552232
2020-10-26,US,VA,/dist/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393176
2020-10-26,US,VA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2020-10-26,US,VA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2020-10-26,US,VA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2020-10-26,US,VA,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2020-10-26,US,VA,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2020-10-26,US,VA,/dist/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398296
2020-10-26,US,VA,/dist/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398296
2020-10-26,US,VA,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2020-10-26,US,VA,/dist/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692184
2020-10-26,US,VA,/dist/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694744
2020-10-26,US,VA,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162072
