day,country,region,path,version,os,arch,bytes
2021-11-11,DE,,/dist/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855576
2021-11-11,BR,SP,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-11-11,AU,NSW,/dist/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779447
2021-11-11,CN,SN,/dist/v9.1.0/win-x64//node.exe,v9.1.0,win,x64,22978200
2021-11-11,KR,,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-11-11,US,,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381043
2021-11-11,IN,AP,/dist/v10.19.0/node-v10.19.0-linux-ppc64le.tar.xz,v10.19.0,linux,ppc64le,12640552
2021-11-11,TW,TPE,/dist/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2021-11-11,IN,,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2021-11-11,AU,QLD,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2021-11-11,IN,,/dist/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2021-11-11,BE,WLG,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195154
2021-11-11,IN,HR,/dist/v11.10.1/win-x64//node.exe,v11.10.1,win,x64,26700952
2021-11-11,CN,FJ,/dist/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444864
2021-11-11,IE,L,/dist/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231596
2021-11-11,CN,TJ,/dist/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205082
2021-11-11,US,,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.gz,v15.1.0,osx,x64,30182151
2021-11-11,,,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,15023441
2021-11-11,CN,GD,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2021-11-11,US,FL,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008092
2021-11-11,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.gz,v14.9.0,linux,s390x,34003741
2021-11-11,US,,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042407
2021-11-11,US,,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432416
2021-11-11,FR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2021-11-11,ID,KR,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2021-11-11,IL,M,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2021-11-11,US,,/dist/v16.8.0/node-v16.8.0-linux-s390x.tar.xz,v16.8.0,linux,s390x,20988840
2021-11-11,ID,JK,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.xz,v6.14.0,osx,x64,8461872
2021-11-11,MY,,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2021-11-11,DE,HE,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-11-11,ID,JK,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-11-11,US,DE,/dist/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10519861
2021-11-11,CN,CQ,/dist/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804096
2021-11-11,IN,,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2021-11-11,,,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,10539008
2021-11-11,US,,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2021-11-11,DE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2021-11-11,EG,,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-11-11,RU,KO,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130048
2021-11-11,CN,GD,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2021-11-11,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2021-11-11,IN,,/dist/v8.1.0/node-v8.1.0.tar.xz,v8.1.0,src,,17723984
2021-11-11,JP,13,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286333
2021-11-11,US,,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.xz,v14.12.0,linux,armv7l,18982680
2021-11-11,GB,,/dist/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878584
2021-11-11,IE,L,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2021-11-11,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308239
2021-11-11,PL,MA,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466592
2021-11-11,PL,MA,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466592
2021-11-11,US,,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-11-11,PH,00,/dist/v7.6.0/win-x64//node.exe,v7.6.0,win,x64,21355160
2021-11-11,IN,,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2021-11-11,AU,NSW,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852437
2021-11-11,US,VA,/dist/v4.2.6/node-v4.2.6-linux-arm64.tar.xz,v4.2.6,linux,arm64,7290896
2021-11-11,ES,B,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2021-11-11,ID,JT,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2021-11-11,US,CA,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.xz,v14.17.5,linux,ppc64le,22323204
2021-11-11,US,CA,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819628
2021-11-11,,,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038292
2021-11-11,US,SC,/dist/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705216
2021-11-11,SG,01,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2021-11-11,IN,DL,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556184
2021-11-11,JP,,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2021-11-11,VN,34,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636332
2021-11-11,US,GA,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043624
2021-11-11,PL,,/dist/v14.15.1/node-v14.15.1-linux-armv7l.tar.xz,v14.15.1,linux,armv7l,18977552
2021-11-11,US,VA,/dist/v14.14.0/win-x86//node.exe,v14.14.0,win,x86,51494048
2021-11-11,AU,NSW,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.xz,v12.22.6,linux,armv7l,12391016
2021-11-11,US,,/dist/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547562
2021-11-11,JP,,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2021-11-11,JP,,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-11-11,IN,,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352272
2021-11-11,CN,,/dist/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9170944
2021-11-11,JP,13,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.gz,v9.5.0,osx,x64,16116106
2021-11-11,JP,13,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055288
2021-11-11,AE,SH,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10503688
2021-11-11,US,,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2021-11-11,CN,TJ,/dist/v11.5.0/win-x64//node.exe,v11.5.0,win,x64,25382040
2021-11-11,IN,MH,/dist/v10.23.3/win-x64//node.exe,v10.23.3,win,x64,26151584
2021-11-11,CA,,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.xz,v4.9.0,osx,x64,7136096
2021-11-11,IN,,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091328
2021-11-11,CN,BJ,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2021-11-11,DE,,/dist/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423868
2021-11-11,DE,,/dist/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423868
2021-11-11,US,CA,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20572884
2021-11-11,US,,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2021-11-11,US,NY,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385632
2021-11-11,CN,SN,/dist/v4.5.0/node-v4.5.0-win-x64.zip,v4.5.0,win,x64,10550015
2021-11-11,US,,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754355
2021-11-11,CN,GD,/dist/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247072
2021-11-11,US,,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2021-11-11,MY,14,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2021-11-11,UZ,,/dist/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18046976
2021-11-11,CN,JS,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2021-11-11,US,CA,/dist/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221400
2021-11-11,IN,,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2021-11-11,US,GA,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2021-11-11,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2021-11-11,US,,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.gz,v14.17.0,linux,armv7l,32097938
2021-11-11,CN,LN,/dist/v6.16.0/win-x64//node.exe,v6.16.0,win,x64,18617496
2021-11-11,IE,L,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003145
2021-11-11,CN,SN,/dist/v4.5.0/win-x64//node.exe,v4.5.0,win,x64,14333592
2021-11-11,JP,13,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128062
2021-11-11,US,OR,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-11-11,US,OR,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-11-11,IN,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2021-11-11,TR,,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-11-11,IN,,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2021-11-11,HK,HCW,/dist/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15583461
2021-11-11,IE,L,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2021-11-11,US,WA,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-11-11,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2021-11-11,CN,JS,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2021-11-11,IN,,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349640
2021-11-11,IN,,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349640
2021-11-11,IN,DL,/dist/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663104
2021-11-11,KR,26,/dist/v12.16.1/win-x86//node.exe,v12.16.1,win,x86,24556184
2021-11-11,US,GA,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364020
2021-11-11,US,,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392248
2021-11-11,US,,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30392905
2021-11-11,US,,/dist/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925305
2021-11-11,IE,L,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2021-11-11,US,VA,/dist/v17.0.1/node-v17.0.1-linux-s390x.tar.xz,v17.0.1,linux,s390x,21151976
2021-11-11,US,VA,/dist/v17.0.1/node-v17.0.1-linux-armv7l.tar.xz,v17.0.1,linux,armv7l,18428916
2021-11-11,US,VA,/dist/v17.0.1/node-v17.0.1-linux-ppc64le.tar.xz,v17.0.1,linux,ppc64le,22733904
2021-11-11,US,VA,/dist/v17.0.1/win-x64/node.exe,v17.0.1,win,x64,60577416
2021-11-11,US,VA,/dist/v17.0.1/node-v17.0.1-linux-arm64.tar.xz,v17.0.1,linux,arm64,21555756
2021-11-11,US,VA,/dist/v17.0.1/win-x86/node.exe,v17.0.1,win,x86,55159432
2021-11-11,US,VA,/dist/v17.0.1/node-v17.0.1-aix-ppc64.tar.gz,v17.0.1,aix,ppc64,54548185
2021-11-11,US,VA,/dist/v16.12.0/win-x86/node.exe,v16.12.0,win,x86,54212744
2021-11-11,US,VA,/dist/v17.0.0/win-x86/node.exe,v17.0.0,win,x86,55159432
2021-11-11,US,VA,/dist/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576392
2021-11-11,US,VA,/dist/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368584
2021-11-11,US,VA,/dist/v16.11.1/win-x86/node.exe,v16.11.1,win,x86,54205576
2021-11-11,US,VA,/dist/v16.11.1/win-x64/node.exe,v16.11.1,win,x64,59362952
2021-11-11,US,VA,/dist/v16.11.0/win-x86/node.exe,v16.11.0,win,x86,54208136
2021-11-11,US,VA,/dist/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362440
2021-11-11,US,VA,/dist/v14.18.0/node-v14.18.0-linux-s390x.tar.xz,v14.18.0,linux,s390x,20907156
2021-11-11,US,VA,/dist/v14.18.0/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21133908
2021-11-11,US,VA,/dist/v14.18.0/node-v14.18.0-linux-armv7l.tar.xz,v14.18.0,linux,armv7l,19120608
2021-11-11,US,VA,/dist/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153480
2021-11-11,US,VA,/dist/v14.18.0/node-v14.18.0-linux-ppc64le.tar.xz,v14.18.0,linux,ppc64le,22411284
2021-11-11,US,VA,/dist/v14.18.0/node-v14.18.0-aix-ppc64.tar.gz,v14.18.0,aix,ppc64,43529522
2021-11-11,US,VA,/dist/v14.17.6/node-v14.17.6-linux-ppc64le.tar.xz,v14.17.6,linux,ppc64le,22328044
2021-11-11,US,VA,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065716
2021-11-11,US,VA,/dist/v14.17.6/node-v14.17.6-aix-ppc64.tar.gz,v14.17.6,aix,ppc64,43374624
2021-11-11,US,VA,/dist/v16.9.0/node-v16.9.0-linux-armv7l.tar.xz,v16.9.0,linux,armv7l,18471884
2021-11-11,US,VA,/dist/v16.9.0/node-v16.9.0-linux-ppc64le.tar.xz,v16.9.0,linux,ppc64le,22582984
2021-11-11,US,VA,/dist/v16.9.0/win-x86/node.exe,v16.9.0,win,x86,54300296
2021-11-11,US,VA,/dist/v14.17.6/node-v14.17.6-linux-s390x.tar.xz,v14.17.6,linux,s390x,20825996
2021-11-11,US,VA,/dist/v16.9.0/node-v16.9.0-linux-s390x.tar.xz,v16.9.0,linux,s390x,21076440
2021-11-11,US,VA,/dist/v16.9.1/node-v16.9.1-linux-arm64.tar.xz,v16.9.1,linux,arm64,21465728
2021-11-11,US,VA,/dist/v16.9.1/node-v16.9.1-linux-ppc64le.tar.xz,v16.9.1,linux,ppc64le,22583608
2021-11-11,US,VA,/dist/v16.9.1/node-v16.9.1-linux-s390x.tar.xz,v16.9.1,linux,s390x,21070752
2021-11-11,US,VA,/dist/v16.9.0/node-v16.9.0-aix-ppc64.tar.gz,v16.9.0,aix,ppc64,44712998
2021-11-11,US,VA,/dist/v16.9.1/node-v16.9.1-aix-ppc64.tar.gz,v16.9.1,aix,ppc64,44714603
2021-11-11,US,VA,/dist/v16.9.1/node-v16.9.1-linux-armv7l.tar.xz,v16.9.1,linux,armv7l,18472292
2021-11-11,US,VA,/dist/v16.10.0/node-v16.10.0-linux-ppc64le.tar.xz,v16.10.0,linux,ppc64le,22607784
2021-11-11,US,VA,/dist/v16.10.0/win-x86/node.exe,v16.10.0,win,x86,54318728
2021-11-11,US,VA,/dist/v16.10.0/node-v16.10.0-aix-ppc64.tar.gz,v16.10.0,aix,ppc64,44767974
2021-11-11,US,VA,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.xz,v16.10.0,linux,arm64,21474224
2021-11-11,US,VA,/dist/v16.10.0/node-v16.10.0-linux-armv7l.tar.xz,v16.10.0,linux,armv7l,18486296
2021-11-11,US,VA,/dist/v16.10.0/node-v16.10.0-linux-s390x.tar.xz,v16.10.0,linux,s390x,21081444
2021-11-11,US,VA,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538568
2021-11-11,US,VA,/dist/v16.9.1/win-x86/node.exe,v16.9.1,win,x86,54300296
2021-11-11,US,VA,/dist/v12.22.6/node-v12.22.6-linux-s390x.tar.xz,v12.22.6,linux,s390x,13867420
2021-11-11,US,VA,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.xz,v12.22.6,linux,arm64,13876004
2021-11-11,US,VA,/dist/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279624
2021-11-11,US,VA,/dist/v12.22.6/node-v12.22.6-aix-ppc64.tar.gz,v12.22.6,aix,ppc64,32379593
2021-11-11,US,VA,/dist/v12.22.6/node-v12.22.6-linux-ppc64le.tar.xz,v12.22.6,linux,ppc64le,13770860
2021-11-11,US,VA,/dist/v12.22.6/node-v12.22.6-sunos-x64.tar.xz,v12.22.6,sunos,x64,16818428
2021-11-11,US,VA,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.xz,v16.8.0,linux,arm64,21391364
2021-11-11,US,VA,/dist/v16.8.0/node-v16.8.0-linux-ppc64le.tar.xz,v16.8.0,linux,ppc64le,22505636
2021-11-11,US,VA,/dist/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349640
2021-11-11,US,VA,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.xz,v16.8.0,linux,armv7l,18399088
2021-11-11,US,VA,/dist/v16.6.2/node-v16.6.2-linux-s390x.tar.xz,v16.6.2,linux,s390x,20947752
2021-11-11,US,VA,/dist/v16.6.2/node-v16.6.2-linux-ppc64le.tar.xz,v16.6.2,linux,ppc64le,22462692
2021-11-11,US,VA,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.xz,v16.7.0,linux,arm64,21387812
2021-11-11,US,VA,/dist/v16.8.0/win-x86/node.exe,v16.8.0,win,x86,54149256
2021-11-11,US,VA,/dist/v16.8.0/node-v16.8.0-aix-ppc64.tar.gz,v16.8.0,aix,ppc64,44278696
2021-11-11,US,VA,/dist/v16.6.2/node-v16.6.2-linux-armv7l.tar.xz,v16.6.2,linux,armv7l,18359200
2021-11-11,US,VA,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.xz,v16.7.0,linux,armv7l,18397784
2021-11-11,US,VA,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.xz,v16.7.0,linux,s390x,20976724
2021-11-11,US,VA,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.xz,v16.6.2,linux,arm64,21362016
2021-11-11,US,VA,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677184
2021-11-11,US,VA,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.gz,v12.22.5,osx,x64,20826903
2021-11-11,US,VA,/dist/v12.22.5/node-v12.22.5-linux-s390x.tar.xz,v12.22.5,linux,s390x,13864972
2021-11-11,US,VA,/dist/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034688
2021-11-11,US,VA,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532799
2021-11-11,US,VA,/dist/v16.7.0/node-v16.7.0-linux-ppc64le.tar.xz,v16.7.0,linux,ppc64le,22490120
2021-11-11,US,VA,/dist/v12.22.5/node-v12.22.5-linux-armv7l.tar.xz,v12.22.5,linux,armv7l,12373868
2021-11-11,US,VA,/dist/v12.22.5/node-v12.22.5-aix-ppc64.tar.gz,v12.22.5,aix,ppc64,32359059
2021-11-11,US,VA,/dist/v16.7.0/node-v16.7.0-linux-ppc64le.tar.xz,v16.7.0,linux,ppc64le,22490120
2021-11-11,US,VA,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.xz,v12.22.5,linux,arm64,13810328
2021-11-11,US,VA,/dist/v16.6.1/node-v16.6.1-linux-armv7l.tar.xz,v16.6.1,linux,armv7l,18375772
2021-11-11,US,VA,/dist/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278088
2021-11-11,US,VA,/dist/v12.22.5/node-v12.22.5-sunos-x64.tar.xz,v12.22.5,sunos,x64,16805944
2021-11-11,US,VA,/dist/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015112
2021-11-11,US,VA,/dist/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241096
2021-11-11,US,VA,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.xz,v16.7.0,linux,armv7l,18397784
2021-11-11,US,VA,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.xz,v12.22.5,linux,arm64,13810328
2021-11-11,US,VA,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269064
2021-11-11,US,VA,/dist/v16.6.1/node-v16.6.1-linux-s390x.tar.xz,v16.6.1,linux,s390x,20942792
2021-11-11,US,VA,/dist/v14.17.5/node-v14.17.5-linux-armv7l.tar.xz,v14.17.5,linux,armv7l,19069192
2021-11-11,US,VA,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.xz,v16.7.0,linux,s390x,20976724
2021-11-11,HK,HCW,/dist/v6.15.1/node-v6.15.1.pkg,v6.15.1,osx,x64,12486909
2021-11-11,US,VA,/dist/v12.22.5/node-v12.22.5-sunos-x64.tar.xz,v12.22.5,sunos,x64,16805944
2021-11-11,US,VA,/dist/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034688
2021-11-11,US,VA,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.xz,v16.6.0,linux,armv7l,18367728
2021-11-11,US,VA,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.xz,v12.22.4,linux,ppc64le,13760748
2021-11-11,US,VA,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.xz,v16.6.0,linux,armv7l,18367728
2021-11-11,US,VA,/dist/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278088
2021-11-11,US,VA,/dist/v16.7.0/node-v16.7.0-aix-ppc64.tar.gz,v16.7.0,aix,ppc64,44250911
2021-11-11,US,VA,/dist/v12.22.5/node-v12.22.5-linux-armv7l.tar.xz,v12.22.5,linux,armv7l,12373868
2021-11-11,US,VA,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.gz,v16.6.1,osx,x64,30532685
2021-11-11,US,VA,/dist/v16.6.0/node-v16.6.0-linux-ppc64le.tar.xz,v16.6.0,linux,ppc64le,22459228
2021-11-11,US,VA,/dist/v16.6.1/node-v16.6.1-linux-ppc64le.tar.xz,v16.6.1,linux,ppc64le,22450544
2021-11-11,US,VA,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.xz,v16.6.0,linux,arm64,21349024
2021-11-11,US,VA,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.xz,v12.22.4,linux,armv7l,12381052
2021-11-11,US,VA,/dist/v16.6.0/node-v16.6.0-linux-s390x.tar.xz,v16.6.0,linux,s390x,20927920
2021-11-11,US,VA,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826364
2021-11-11,US,VA,/dist/v16.6.0/node-v16.6.0-linux-s390x.tar.xz,v16.6.0,linux,s390x,20927920
2021-11-11,US,VA,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826364
2021-11-11,US,VA,/dist/v12.22.4/node-v12.22.4-linux-s390x.tar.xz,v12.22.4,linux,s390x,13857892
2021-11-11,US,VA,/dist/v16.6.2/win-x86/node.exe,v16.6.2,win,x86,53938824
2021-11-11,US,VA,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.xz,v12.22.4,sunos,x64,16800960
2021-11-11,US,VA,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.xz,v12.22.4,linux,ppc64le,13760748
2021-11-11,US,VA,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.xz,v16.6.2,linux,arm64,21362016
2021-11-11,US,VA,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034688
2021-11-11,US,VA,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.xz,v12.22.4,linux,armv7l,12381052
2021-11-11,US,VA,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034688
2021-11-11,US,VA,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.xz,v16.5.0,linux,armv7l,18456356
2021-11-11,US,VA,/dist/v12.22.3/node-v12.22.3-sunos-x64.tar.xz,v12.22.3,sunos,x64,16824148
2021-11-11,US,VA,/dist/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323528
2021-11-11,US,VA,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.xz,v16.6.0,linux,arm64,21349024
2021-11-11,US,VA,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.xz,v12.22.4,sunos,x64,16800960
2021-11-11,US,VA,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356184
2021-11-11,US,VA,/dist/v16.6.0/node-v16.6.0-linux-ppc64le.tar.xz,v16.6.0,linux,ppc64le,22459228
2021-11-11,US,VA,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.xz,v12.22.3,linux,arm64,13808404
