day,country,region,path,version,os,arch,bytes
2023-01-08,US,IL,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744260
2023-01-08,US,IL,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865728
2023-01-08,US,IL,/dist/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498421
2023-01-08,US,IL,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,9363584
2023-01-08,US,IL,/dist/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2023-01-08,US,IL,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933581
2023-01-08,US,IL,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2023-01-08,US,IL,/dist/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15503010
2023-01-08,US,IL,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350271
2023-01-08,US,IL,/dist/v8.16.2/node-v8.16.2-win-x86.zip,v8.16.2,win,x86,13769202
2023-01-08,US,IL,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,139388
2023-01-08,US,IL,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17477994
2023-01-08,US,IL,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156433
2023-01-08,US,IL,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100352
2023-01-08,US,IL,/dist/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,13017216
2023-01-08,IN,WB,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346129
2023-01-08,US,IL,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511354
2023-01-08,US,IL,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457855
2023-01-08,US,IL,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,22880380
2023-01-08,US,IL,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176493
2023-01-08,US,IL,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779712
2023-01-08,US,IL,/dist/v8.16.2/node-v8.16.2-win-x86.zip,v8.16.2,win,x86,13769202
2023-01-08,US,IL,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,2744448
2023-01-08,US,IL,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,20717692
2023-01-08,US,IL,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,1384571
2023-01-08,US,IL,/dist/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302610
2023-01-08,US,IL,/dist/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441465
2023-01-08,US,IL,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,8380539
2023-01-08,US,IL,/dist/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,5726332
2023-01-08,US,IL,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,2154624
2023-01-08,US,IL,/dist/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,5709946
2023-01-08,US,IL,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,172155
2023-01-08,US,IL,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217444
2023-01-08,US,IL,/dist/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,3367034
2023-01-08,US,IL,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,12198011
2023-01-08,US,IL,/dist/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,1695872
2023-01-08,US,IL,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670106
2023-01-08,US,IL,/dist/v6.15.0/node-v6.15.0.tar.gz,v6.15.0,src,,27230604
2023-01-08,US,IL,/dist/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762206
2023-01-08,US,IL,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,10805376
2023-01-08,US,IL,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30667111
2023-01-08,US,IL,/dist/v8.16.2/node-v8.16.2-win-x86.zip,v8.16.2,win,x86,13769202
2023-01-08,CN,GD,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037265
2023-01-08,US,IL,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,2842748
2023-01-08,US,IL,/dist/v17.8.0/node-v17.8.0.tar.gz,v17.8.0,src,,32006269
2023-01-08,US,IL,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,14508159
2023-01-08,US,IL,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,8315004
2023-01-08,US,IL,/dist/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27172988
2023-01-08,US,IL,/dist/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762206
2023-01-08,US,IL,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15941102
2023-01-08,US,IL,/dist/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692479
2023-01-08,US,IL,/dist/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17031291
2023-01-08,US,IL,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18423931
2023-01-08,US,IL,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865728
2023-01-08,US,IL,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744208
2023-01-08,US,IL,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,1843323
2023-01-08,US,IL,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,11133051
2023-01-08,US,IL,/dist/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,7725184
2023-01-08,US,IL,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763328
2023-01-08,US,IL,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,2154624
2023-01-08,US,IL,/dist/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,696443
2023-01-08,US,IL,/dist/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,3563648
2023-01-08,US,IL,/dist/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126560
2023-01-08,TW,TPE,/dist/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,1122428
2023-01-08,US,IL,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,6758524
2023-01-08,US,IL,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,3514496
2023-01-08,NO,,/dist/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,11870336
2023-01-08,US,IL,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,17801340
2023-01-08,US,IL,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,10969212
2023-01-08,US,IL,/dist/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,8773754
2023-01-08,US,IL,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,4513915
2023-01-08,US,IL,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1810555
2023-01-08,US,IL,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,1253503
2023-01-08,US,IL,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,17426061
2023-01-08,US,IL,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,14803067
2023-01-08,US,IL,/dist/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17305992
2023-01-08,US,IL,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,25239676
2023-01-08,US,IL,/dist/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,7676026
2023-01-08,US,IL,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,26615932
2023-01-08,US,IL,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127165
2023-01-08,US,IL,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934125
2023-01-08,US,IL,/dist/v8.16.2/node-v8.16.2-linux-x86.tar.gz,v8.16.2,linux,x86,5628028
2023-01-08,US,IL,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340341
2023-01-08,US,IL,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,3580031
2023-01-08,US,IL,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,8904832
2023-01-08,US,IL,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865728
2023-01-08,US,IL,/dist/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126560
2023-01-08,US,IL,/dist/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441465
2023-01-08,US,IL,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,14737532
2023-01-08,US,IL,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461952
2023-01-08,US,IL,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,3072123
2023-01-08,US,IL,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,16507008
2023-01-08,US,IL,/dist/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,7577727
2023-01-08,US,IL,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,4071552
2023-01-08,US,IL,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,1482876
2023-01-08,US,IL,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,4071548
2023-01-08,US,IL,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16682102
2023-01-08,US,IL,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,6791292
2023-01-08,US,IL,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160144
2023-01-08,US,IL,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,29778044
2023-01-08,US,IL,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,5464188
2023-01-08,US,IL,/dist/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449664
2023-01-08,US,IL,/dist/v17.2.0/node-v17.2.0.tar.gz,v17.2.0,src,,72687740
2023-01-08,US,IL,/dist/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,9871483
2023-01-08,US,IL,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235520
2023-01-08,US,IL,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,7118972
2023-01-08,US,IL,/dist/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034816
2023-01-08,US,IL,/dist/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457855
2023-01-08,US,IL,/dist/v18.9.1/node-v18.9.1-darwin-arm64.tar.gz,v18.9.1,osx,arm64,39268382
2023-01-08,US,IL,/dist/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302481
2023-01-08,US,IL,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,7397500
2023-01-08,US,IL,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235520
2023-01-08,US,IL,/dist/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,4153467
2023-01-08,US,IL,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,8609915
2023-01-08,US,IL,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,15065211
2023-01-08,US,IL,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763328
2023-01-08,US,IL,/dist/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,13836412
2023-01-08,US,IL,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,11051131
2023-01-08,US,IL,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,9330811
2023-01-08,US,IL,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,24633468
2023-01-08,US,IL,/dist/v16.4.0/node-v16.4.0.tar.gz,v16.4.0,src,,57221244
2023-01-08,US,IL,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845493
2023-01-08,US,IL,/dist/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,106619
2023-01-08,US,IL,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,3612796
2023-01-08,US,IL,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235520
2023-01-08,US,IL,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,7299195
2023-01-08,US,IL,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077503
2023-01-08,US,IL,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744260
2023-01-08,US,IL,/dist/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,15376508
2023-01-08,US,IL,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2023-01-08,US,IL,/dist/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,9347200
2023-01-08,US,IL,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,9035904
2023-01-08,US,IL,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.gz,v8.11.4,linux,x86,17476348
2023-01-08,US,IL,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739904
2023-01-08,US,IL,/dist/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13765072
2023-01-08,US,IL,/dist/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571808
2023-01-08,US,IL,/dist/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,9609339
2023-01-08,US,IL,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,14950524
2023-01-08,PL,LD,/dist/v16.18.1/node-v16.18.1.tar.gz,v16.18.1,src,,49635453
2023-01-08,US,IL,/dist/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,7282811
2023-01-08,US,IL,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,204928
2023-01-08,US,TX,/dist/v14.21.2/node-v14.21.2-aix-ppc64.tar.gz,v14.21.2,aix,ppc64,36315260
2023-01-08,US,IL,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,13967488
2023-01-08,US,IL,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,12034172
2023-01-08,US,IL,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,5808252
2023-01-08,US,IL,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,14737535
2023-01-08,US,IL,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.gz,v8.11.4,linux,x86,10575996
2023-01-08,US,IL,/dist/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391137
2023-01-08,US,IL,/dist/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,1499259
2023-01-08,US,IL,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755136
2023-01-08,US,IL,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,6774908
2023-01-08,US,IL,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,598140
2023-01-08,US,IL,/dist/v8.14.0/node-v8.14.0-linux-x86.tar.gz,v8.14.0,linux,x86,11559036
2023-01-08,US,IL,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,1400960
2023-01-08,US,IL,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235520
2023-01-08,US,IL,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,28008573
2023-01-08,US,IL,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,10477692
2023-01-08,US,IL,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,1482876
2023-01-08,US,IL,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,7233660
2023-01-08,US,IL,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,5054592
2023-01-08,US,IL,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,7659643
2023-01-08,US,IL,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,38592637
2023-01-08,US,IL,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,18555008
2023-01-08,US,IL,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,5660800
2023-01-08,US,IL,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,30744700
2023-01-08,US,IL,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821835
2023-01-08,US,IL,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457855
2023-01-08,US,IL,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,9232508
2023-01-08,US,IL,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845248
2023-01-08,US,IL,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390492
2023-01-08,US,IL,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,3285116
2023-01-08,US,IL,/dist/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2023-01-08,US,IL,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,3858556
2023-01-08,US,IL,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,6594683
2023-01-08,US,IL,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778826
2023-01-08,US,IL,/dist/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,11985019
2023-01-08,US,IL,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,28516476
2023-01-08,US,IL,/dist/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227328
2023-01-08,US,IL,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165888
2023-01-08,US,IL,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,8478848
2023-01-08,US,IL,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,9527420
2023-01-08,US,IL,/dist/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230132
2023-01-08,US,CA,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,3825792
2023-01-08,US,IL,/dist/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448683
2023-01-08,PL,MZ,/download/release/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,13197453
2023-01-08,US,IL,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841152
2023-01-08,US,IL,/dist/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,1138816
2023-01-08,US,IL,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898496
2023-01-08,US,IL,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,15589504
2023-01-08,US,IL,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,1482876
2023-01-08,US,IL,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.gz,v18.9.0,osx,arm64,39268515
2023-01-08,US,CA,/dist/v4.7.3/node-v4.7.3-linux-arm64.tar.xz,v4.7.3,linux,arm64,7575887
2023-01-08,US,IL,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,9887868
2023-01-08,US,IL,/dist/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,2728059
2023-01-08,US,IL,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540242
2023-01-08,US,IL,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2023-01-08,US,IL,/dist/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449664
2023-01-08,US,IL,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140495
2023-01-08,US,IL,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499540
2023-01-08,US,IL,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739904
2023-01-08,US,IL,/dist/v8.13.0/node-v8.13.0-x86.msi,v8.13.0,win,x86,13459583
2023-01-08,US,IL,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672429
2023-01-08,US,IL,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,7004284
2023-01-08,US,CA,/dist/v4.7.3/node-v4.7.3-darwin-x64.tar.xz,v4.7.3,osx,x64,2629755
2023-01-08,US,IL,/dist/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17215052
2023-01-08,US,IL,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,6594688
2023-01-08,US,IL,/dist/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17215052
2023-01-08,US,IL,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457855
2023-01-08,US,IL,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,13590652
2023-01-08,US,IL,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,14606459
2023-01-08,US,IL,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.gz,v8.14.1,linux,x86,16672543
2023-01-08,US,IL,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238876
2023-01-08,US,IL,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744260
2023-01-08,US,IL,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100352
2023-01-08,US,IL,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,20193404
2023-01-08,US,IL,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,33120380
2023-01-08,US,IL,/dist/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,4612224
2023-01-08,US,IL,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,3514492
2023-01-08,US,IL,/dist/v19.2.0/node-v19.2.0-darwin-arm64.tar.gz,v19.2.0,osx,arm64,38396029
2023-01-08,US,IL,/dist/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443229
2023-01-08,US,IL,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026624
2023-01-08,US,IL,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.gz,v19.0.1,osx,arm64,39762981
2023-01-08,US,IL,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,8429696
2023-01-08,US,IL,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,3580032
2023-01-08,US,IL,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,15294587
2023-01-08,US,IL,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2023-01-08,US,IL,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2023-01-08,US,IL,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,2089084
2023-01-08,US,IL,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,17997952
2023-01-08,US,IL,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,4153468
2023-01-08,US,IL,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16679039
2023-01-08,US,IL,/dist/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443229
2023-01-08,US,IL,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,2957435
2023-01-08,US,IL,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2023-01-08,US,IL,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672266
2023-01-08,US,IL,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,4087931
2023-01-08,US,IL,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16253055
2023-01-08,US,IL,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17224021
2023-01-08,US,IL,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739904
2023-01-08,US,IL,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239631
2023-01-08,US,IL,/dist/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571692
2023-01-08,US,IL,/dist/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501838
2023-01-08,US,IL,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,7528573
2023-01-08,US,IL,/dist/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847957
2023-01-08,US,IL,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,4644992
2023-01-08,US,IL,/dist/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141312
2023-01-08,US,IL,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026624
2023-01-08,US,IL,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,2302079
2023-01-08,US,IL,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160651
2023-01-08,US,IL,/dist/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,7692411
2023-01-08,US,IL,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,1007744
2023-01-08,US,IL,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,1745020
