day,country,region,path,version,os,arch,bytes
2022-06-25,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-ppc64le.tar.gz,v14.14.0,linux,ppc64le,35724052
2022-06-25,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-ppc64le.tar.xz,v14.14.0,linux,ppc64le,22208109
2022-06-25,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-s390x.tar.xz,v14.14.0,linux,s390x,20709809
2022-06-25,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-s390x.tar.gz,v14.14.0,linux,s390x,34063158
2022-06-25,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610081
2022-06-25,FR,75,/download/release/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266442
2022-06-25,FR,75,/download/release/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27208075
2022-06-25,FR,75,/download/release/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33440061
2022-06-25,FR,75,/download/release/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133401
2022-06-25,FR,75,/download/release/v14.15.0/node-v14.15.0-aix-ppc64.tar.gz,v14.15.0,aix,ppc64,43086381
2022-06-25,FR,75,/download/release/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806437
2022-06-25,FR,75,/download/release/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431745
2022-06-25,FR,75,/download/release/v14.15.0/node-v14.15.0-headers.tar.xz,v14.15.0,headers,,388882
2022-06-25,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802850
2022-06-25,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570605
2022-06-25,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013180
2022-06-25,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-armv7l.tar.xz,v14.15.0,linux,armv7l,18977045
2022-06-25,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-ppc64le.tar.xz,v14.15.0,linux,ppc64le,22217253
2022-06-25,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-ppc64le.tar.gz,v14.15.0,linux,ppc64le,35723395
2022-06-25,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715649
2022-06-25,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-s390x.tar.gz,v14.15.0,linux,s390x,34064893
2022-06-25,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605461
2022-06-25,FR,75,/download/release/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262344
2022-06-25,FR,75,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208881
2022-06-25,FR,75,/download/release/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440725
2022-06-25,FR,75,/download/release/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139097
2022-06-25,FR,75,/download/release/v14.15.1/node-v14.15.1-headers.tar.xz,v14.15.1,headers,,388986
2022-06-25,FR,75,/download/release/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490037
2022-06-25,FR,75,/download/release/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806301
2022-06-25,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800774
2022-06-25,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.xz,v14.15.1,linux,arm64,20567906
2022-06-25,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-armv7l.tar.gz,v14.15.1,linux,armv7l,32011529
2022-06-25,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-armv7l.tar.xz,v14.15.1,linux,armv7l,18977693
2022-06-25,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-ppc64le.tar.xz,v14.15.1,linux,ppc64le,22206101
2022-06-25,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-ppc64le.tar.gz,v14.15.1,linux,ppc64le,35725481
2022-06-25,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-s390x.tar.gz,v14.15.1,linux,s390x,34057455
2022-06-25,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-s390x.tar.xz,v14.15.1,linux,s390x,20712689
2022-06-25,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609393
2022-06-25,FR,75,/download/release/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205222
2022-06-25,FR,75,/download/release/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130387
2022-06-25,FR,75,/download/release/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136962
2022-06-25,FR,75,/download/release/v14.15.2/node-v14.15.2-darwin-x64.tar.gz,v14.15.2,osx,x64,31566217
2022-06-25,FR,75,/download/release/v14.15.2/node-v14.15.2-headers.tar.xz,v14.15.2,headers,,389042
2022-06-25,FR,75,/download/release/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230517
2022-06-25,FR,75,/download/release/v14.15.2/node-v14.15.2-aix-ppc64.tar.gz,v14.15.2,aix,ppc64,42849542
2022-06-25,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-arm64.tar.gz,v14.15.2,linux,arm64,33558927
2022-06-25,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-arm64.tar.xz,v14.15.2,linux,arm64,20346365
2022-06-25,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-armv7l.tar.xz,v14.15.2,linux,armv7l,18784389
2022-06-25,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-ppc64le.tar.gz,v14.15.2,linux,ppc64le,35482686
2022-06-25,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-ppc64le.tar.xz,v14.15.2,linux,ppc64le,21987474
2022-06-25,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-s390x.tar.xz,v14.15.2,linux,s390x,20500601
2022-06-25,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-s390x.tar.gz,v14.15.2,linux,s390x,33824123
2022-06-25,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533891
2022-06-25,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388945
2022-06-25,FR,75,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161888
2022-06-25,FR,75,/download/release/v14.15.2/node-v14.15.2-win-x86.7z,v14.15.2,win,x86,16040284
2022-06-25,FR,75,/download/release/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585147
2022-06-25,FR,75,/download/release/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647569
2022-06-25,FR,75,/download/release/v14.15.2/node-v14.15.2.tar.xz,v14.15.2,src,,33292941
2022-06-25,FR,75,/download/release/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135755
2022-06-25,FR,75,/download/release/v14.15.3/node-v14.15.3-aix-ppc64.tar.gz,v14.15.3,aix,ppc64,42851279
2022-06-25,FR,75,/download/release/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536180
2022-06-25,FR,75,/download/release/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242281
2022-06-25,FR,75,/download/release/v14.15.3/node-v14.15.3-headers.tar.xz,v14.15.3,headers,,389066
2022-06-25,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557808
2022-06-25,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349849
2022-06-25,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-armv7l.tar.gz,v14.15.3,linux,armv7l,31773311
2022-06-25,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-armv7l.tar.xz,v14.15.3,linux,armv7l,18789853
2022-06-25,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-ppc64le.tar.gz,v14.15.3,linux,ppc64le,35481287
2022-06-25,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987590
2022-06-25,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-s390x.tar.gz,v14.15.3,linux,s390x,33817951
2022-06-25,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-s390x.tar.xz,v14.15.3,linux,s390x,20504697
2022-06-25,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389325
2022-06-25,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535022
2022-06-25,FR,75,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585428
2022-06-25,FR,75,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038270
2022-06-25,FR,75,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006269
2022-06-25,FR,75,/download/release/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647569
2022-06-25,FR,75,/download/release/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889877
2022-06-25,FR,75,/download/release/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302269
2022-06-25,FR,75,/download/release/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134329
2022-06-25,FR,75,/download/release/v14.15.4/node-v14.15.4-aix-ppc64.tar.gz,v14.15.4,aix,ppc64,42864558
2022-06-25,FR,75,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224797
2022-06-25,FR,75,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569846
2022-06-25,FR,75,/download/release/v14.15.4/node-v14.15.4-headers.tar.xz,v14.15.4,headers,,389226
2022-06-25,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566296
2022-06-25,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360637
2022-06-25,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770697
2022-06-25,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775229
2022-06-25,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21997105
2022-06-25,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486261
2022-06-25,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826281
2022-06-25,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-s390x.tar.xz,v14.15.4,linux,s390x,20497869
2022-06-25,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546115
2022-06-25,FR,75,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157399
2022-06-25,FR,75,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,16039759
2022-06-25,FR,75,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005540
2022-06-25,FR,75,/download/release/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651665
2022-06-25,FR,75,/download/release/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875319
2022-06-25,FR,75,/download/release/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296217
2022-06-25,FR,75,/download/release/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63139013
2022-06-25,FR,75,/download/release/v14.15.5/node-v14.15.5-headers.tar.xz,v14.15.5,headers,,389417
2022-06-25,FR,75,/download/release/v14.15.5/node-v14.15.5-aix-ppc64.tar.gz,v14.15.5,aix,ppc64,42923739
2022-06-25,FR,75,/download/release/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282129
2022-06-25,FR,75,/download/release/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560597
2022-06-25,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-arm64.tar.xz,v14.15.5,linux,arm64,20350285
2022-06-25,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-arm64.tar.gz,v14.15.5,linux,arm64,33571520
2022-06-25,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-armv7l.tar.xz,v14.15.5,linux,armv7l,18784408
2022-06-25,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-armv7l.tar.gz,v14.15.5,linux,armv7l,31773592
2022-06-25,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-ppc64le.tar.xz,v14.15.5,linux,ppc64le,21994613
2022-06-25,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-ppc64le.tar.gz,v14.15.5,linux,ppc64le,35489988
2022-06-25,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-s390x.tar.xz,v14.15.5,linux,s390x,20493461
2022-06-25,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-s390x.tar.gz,v14.15.5,linux,s390x,33829236
2022-06-25,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542559
2022-06-25,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391373
2022-06-25,FR,75,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163097
2022-06-25,FR,75,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587494
2022-06-25,FR,75,/download/release/v14.15.5/node-v14.15.5-win-x86.7z,v14.15.5,win,x86,16042036
2022-06-25,FR,75,/download/release/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007244
2022-06-25,FR,75,/download/release/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651665
2022-06-25,FR,75,/download/release/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891977
2022-06-25,FR,75,/download/release/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295369
2022-06-25,FR,75,/download/release/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567895
2022-06-25,FR,75,/download/release/v14.16.0/node-v14.16.0-headers.tar.xz,v14.16.0,headers,,389442
2022-06-25,FR,75,/download/release/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231893
2022-06-25,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356769
2022-06-25,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-arm64.tar.gz,v14.16.0,linux,arm64,33571510
2022-06-25,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774601
2022-06-25,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-armv7l.tar.gz,v14.16.0,linux,armv7l,31771747
2022-06-25,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-ppc64le.tar.xz,v14.16.0,linux,ppc64le,22004982
2022-06-25,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-ppc64le.tar.gz,v14.16.0,linux,ppc64le,35487343
2022-06-25,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505773
2022-06-25,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-s390x.tar.gz,v14.16.0,linux,s390x,33828588
2022-06-25,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386089
2022-06-25,FR,75,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166115
2022-06-25,FR,75,/download/release/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042512
2022-06-25,FR,75,/download/release/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651665
2022-06-25,FR,75,/download/release/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301281
2022-06-25,FR,75,/download/release/v14.16.1/node-v14.16.1-headers.tar.xz,v14.16.1,headers,,389378
2022-06-25,FR,75,/download/release/v14.16.1/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42864034
2022-06-25,FR,75,/download/release/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562512
2022-06-25,FR,75,/download/release/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229121
2022-06-25,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20348085
2022-06-25,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-armv7l.tar.xz,v14.16.1,linux,armv7l,18757281
2022-06-25,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-armv7l.tar.gz,v14.16.1,linux,armv7l,31770176
2022-06-25,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-ppc64le.tar.xz,v14.16.1,linux,ppc64le,21995849
2022-06-25,CN,,/download/release/v14.17.1/node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,32173183
2022-06-25,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-s390x.tar.gz,v14.16.1,linux,s390x,33823761
2022-06-25,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391705
2022-06-25,FR,75,/download/release/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995860
2022-06-25,FR,75,/download/release/v14.17.0/node-v14.17.0-aix-ppc64.tar.gz,v14.17.0,aix,ppc64,43234931
2022-06-25,FR,75,/download/release/v14.17.0/node-v14.17.0-headers.tar.xz,v14.17.0,headers,,389302
2022-06-25,FR,75,/download/release/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450965
2022-06-25,FR,75,/download/release/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883189
2022-06-25,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33903119
2022-06-25,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-armv7l.tar.gz,v14.17.0,linux,armv7l,32098079
2022-06-25,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979645
2022-06-25,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-ppc64le.tar.gz,v14.17.0,linux,ppc64le,35828905
2022-06-25,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-ppc64le.tar.xz,v14.17.0,linux,ppc64le,22234121
2022-06-25,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-s390x.tar.xz,v14.17.0,linux,s390x,20740085
2022-06-25,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-s390x.tar.gz,v14.17.0,linux,s390x,34163991
2022-06-25,FR,75,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235128
2022-06-25,FR,75,/download/release/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114691
2022-06-25,FR,75,/download/release/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100721
2022-06-25,FR,75,/download/release/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741777
2022-06-25,FR,75,/download/release/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484353
2022-06-25,FR,75,/download/release/v14.17.1/node-v14.17.1-aix-ppc64.tar.gz,v14.17.1,aix,ppc64,43340971
2022-06-25,FR,75,/download/release/v14.17.1/node-v14.17.1-headers.tar.xz,v14.17.1,headers,,389586
2022-06-25,FR,75,/download/release/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514405
2022-06-25,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990877
2022-06-25,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050653
2022-06-25,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-armv7l.tar.xz,v14.17.1,linux,armv7l,19045841
2022-06-25,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-ppc64le.tar.xz,v14.17.1,linux,ppc64le,22311321
2022-06-25,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-ppc64le.tar.gz,v14.17.1,linux,ppc64le,35929488
2022-06-25,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-s390x.tar.gz,v14.17.1,linux,s390x,34251745
2022-06-25,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-s390x.tar.xz,v14.17.1,linux,s390x,20805613
2022-06-25,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749473
2022-06-25,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978576
2022-06-25,FR,75,/download/release/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344271
2022-06-25,FR,75,/download/release/v14.17.1/node-v14.17.1-win-x86.7z,v14.17.1,win,x86,16168618
2022-06-25,FR,75,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819389
2022-06-25,FR,75,/download/release/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162478
2022-06-25,FR,75,/download/release/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811409
2022-06-25,FR,75,/download/release/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176416
2022-06-25,FR,75,/download/release/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580557
2022-06-25,FR,75,/download/release/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704845
2022-06-25,FR,75,/download/release/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952523
2022-06-25,FR,75,/download/release/v14.17.2/node-v14.17.2-aix-ppc64.tar.gz,v14.17.2,aix,ppc64,43342692
2022-06-25,FR,75,/download/release/v14.17.2/node-v14.17.2-headers.tar.xz,v14.17.2,headers,,389354
2022-06-25,FR,75,/download/release/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528637
2022-06-25,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-arm64.tar.xz,v14.17.2,linux,arm64,21054809
2022-06-25,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-arm64.tar.gz,v14.17.2,linux,arm64,33989291
2022-06-25,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-armv7l.tar.xz,v14.17.2,linux,armv7l,19050817
2022-06-25,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-armv7l.tar.gz,v14.17.2,linux,armv7l,32176708
2022-06-25,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-ppc64le.tar.xz,v14.17.2,linux,ppc64le,22303041
2022-06-25,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-ppc64le.tar.gz,v14.17.2,linux,ppc64le,35928567
2022-06-25,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-s390x.tar.xz,v14.17.2,linux,s390x,20803570
2022-06-25,FR,75,/download/release/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345081
2022-06-25,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970674
2022-06-25,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749661
2022-06-25,FR,75,/download/release/v14.17.2/node-v14.17.2-win-x86.7z,v14.17.2,win,x86,16169451
2022-06-25,FR,75,/download/release/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27163037
2022-06-25,FR,75,/download/release/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815505
2022-06-25,FR,75,/download/release/v14.17.2/node-v14.17.2.tar.xz,v14.17.2,src,,33592093
2022-06-25,FR,75,/download/release/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707614
2022-06-25,FR,75,/download/release/v14.17.3/node-v14.17.3-aix-ppc64.tar.gz,v14.17.3,aix,ppc64,43341659
2022-06-25,FR,75,/download/release/v14.17.3/node-v14.17.3-headers.tar.xz,v14.17.3,headers,,389334
2022-06-25,FR,75,/download/release/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973998
2022-06-25,FR,75,/download/release/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509045
2022-06-25,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991943
2022-06-25,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055429
2022-06-25,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-armv7l.tar.xz,v14.17.3,linux,armv7l,19036669
2022-06-25,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-armv7l.tar.gz,v14.17.3,linux,armv7l,32176392
2022-06-25,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-ppc64le.tar.gz,v14.17.3,linux,ppc64le,35929595
2022-06-25,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-ppc64le.tar.xz,v14.17.3,linux,ppc64le,22309421
2022-06-25,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20819981
2022-06-25,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-s390x.tar.gz,v14.17.3,linux,s390x,34253104
2022-06-25,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766045
2022-06-25,FR,75,/download/release/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347418
2022-06-25,FR,75,/download/release/v14.17.3/node-v14.17.3-win-x86.7z,v14.17.3,win,x86,16168093
2022-06-25,FR,75,/download/release/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27163025
2022-06-25,FR,75,/download/release/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815505
2022-06-25,FR,75,/download/release/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585221
2022-06-25,FR,75,/download/release/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709678
2022-06-25,FR,75,/download/release/v14.17.4/node-v14.17.4-headers.tar.xz,v14.17.4,headers,,389258
2022-06-25,FR,75,/download/release/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974915
2022-06-25,FR,75,/download/release/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531453
