day,country,region,path,version,os,arch,bytes
2021-11-25,FR,,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.xz,v0.12.15,sunos,x64,7208084
2021-11-25,FR,,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,6843648
2021-11-25,FR,,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.gz,v0.12.15,sunos,x86,10586525
2021-11-25,DE,HE,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.gz,v0.12.15,sunos,x86,10586525
2021-11-25,DE,HE,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,6843648
2021-11-25,FR,,/dist/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199616
2021-11-25,DE,HE,/dist/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199616
2021-11-25,FR,75,/download/release/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2021-11-25,FR,,/dist/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496237
2021-11-25,FR,75,/download/release/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2021-11-25,FR,,/dist/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926853
2021-11-25,FR,,/dist/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361816
2021-11-25,DE,HE,/dist/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496237
2021-11-25,DE,HE,/dist/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926853
2021-11-25,FR,,/dist/v0.12.15/node.exe,v0.12.15,win,x86,9506944
2021-11-25,DE,HE,/dist/v0.12.15/node.exe,v0.12.15,win,x86,9506944
2021-11-25,DE,HE,/dist/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361816
2021-11-25,DE,HE,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673126
2021-11-25,FR,,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673126
2021-11-25,DE,,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673126
2021-11-25,FR,,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004368
2021-11-25,DE,HE,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004368
2021-11-25,DE,HE,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.gz,v0.12.16,osx,x86,8470935
2021-11-25,DE,,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.gz,v0.12.16,osx,x86,8470935
2021-11-25,FR,,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.gz,v0.12.16,osx,x86,8470935
2021-11-25,FR,,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.xz,v0.12.16,osx,x86,5891328
2021-11-25,DE,HE,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.xz,v0.12.16,osx,x86,5891328
2021-11-25,DE,,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.xz,v0.12.16,osx,x86,5891328
2021-11-25,FR,,/dist/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444527
2021-11-25,FR,,/dist/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323776
2021-11-25,FR,75,/download/release/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2021-11-25,DE,HE,/dist/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323776
2021-11-25,FR,75,/download/release/v0.10.22/x64/node.exe,v0.10.22,win,x64,6937960
2021-11-25,DE,HE,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2021-11-25,FR,,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2021-11-25,DE,,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2021-11-25,DE,HE,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684592
2021-11-25,FR,,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684592
2021-11-25,FR,,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526160
2021-11-25,DE,HE,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526160
2021-11-25,DE,,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526160
2021-11-25,FR,,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.gz,v0.12.16,sunos,x64,11170604
2021-11-25,DE,,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684592
2021-11-25,DE,HE,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.gz,v0.12.16,sunos,x64,11170604
2021-11-25,FR,,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,7180016
2021-11-25,DE,,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.gz,v0.12.16,sunos,x64,11170604
2021-11-25,DE,HE,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,7180016
2021-11-25,FR,,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.gz,v0.12.16,sunos,x86,10548817
2021-11-25,FR,,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.xz,v0.12.16,sunos,x86,6825732
2021-11-25,DE,HE,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.gz,v0.12.16,sunos,x86,10548817
2021-11-25,FR,,/dist/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9170944
2021-11-25,DE,HE,/dist/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9170944
2021-11-25,DE,,/dist/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9170944
2021-11-25,FR,,/dist/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17438897
2021-11-25,DE,,/dist/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17438897
2021-11-25,DE,HE,/dist/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17438897
2021-11-25,FR,,/dist/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373192
2021-11-25,DE,HE,/dist/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938516
2021-11-25,FR,,/dist/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938516
2021-11-25,DE,,/dist/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373192
2021-11-25,DE,,/dist/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938516
2021-11-25,DE,HE,/dist/v0.12.16/node.exe,v0.12.16,win,x86,9451136
2021-11-25,DE,HE,/dist/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373192
2021-11-25,DE,,/dist/v0.12.16/node.exe,v0.12.16,win,x86,9451136
2021-11-25,FR,,/dist/v0.12.16/node.exe,v0.12.16,win,x86,9451136
2021-11-25,CN,AH,/dist/latest-argon/win-x64/node.exe,,win,x64,14192792
2021-11-25,FR,75,/download/release/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935104
2021-11-25,FR,75,/download/release/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940008
2021-11-25,FR,,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,8667840
2021-11-25,DE,HE,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,8667840
2021-11-25,DE,,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,8667840
2021-11-25,FR,,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.gz,v0.12.17,osx,x86,8469307
2021-11-25,DE,HE,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.gz,v0.12.17,osx,x86,8469307
2021-11-25,DE,HE,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.xz,v0.12.17,osx,x86,5893364
2021-11-25,FR,,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.xz,v0.12.17,osx,x86,5893364
2021-11-25,DE,,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008720
2021-11-25,DE,HE,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008720
2021-11-25,FR,,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008720
2021-11-25,FR,,/dist/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444574
2021-11-25,FR,,/dist/v0.12.17/node-v0.12.17-headers.tar.xz,v0.12.17,headers,,323804
2021-11-25,FR,,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2021-11-25,DE,HE,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2021-11-25,FR,,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.gz,v0.12.17,linux,x86,9684332
2021-11-25,DE,,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2021-11-25,DE,HE,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.gz,v0.12.17,linux,x86,9684332
2021-11-25,DE,,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.gz,v0.12.17,linux,x86,9684332
2021-11-25,DE,HE,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,6525268
2021-11-25,FR,,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,6525268
2021-11-25,DE,,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,6525268
2021-11-25,FR,,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.gz,v0.12.17,sunos,x64,11173567
2021-11-25,FR,,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.xz,v0.12.17,sunos,x64,7174724
2021-11-25,DE,HE,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.gz,v0.12.17,sunos,x64,11173567
2021-11-25,DE,HE,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.gz,v0.12.17,sunos,x86,10561657
2021-11-25,DE,HE,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.xz,v0.12.17,sunos,x86,6803660
2021-11-25,DE,,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.gz,v0.12.17,sunos,x86,10561657
2021-11-25,FR,75,/download/release/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
2021-11-25,DE,HE,/dist/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9170944
2021-11-25,DE,,/dist/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9170944
2021-11-25,DE,,/dist/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17438909
2021-11-25,DE,HE,/dist/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17438909
2021-11-25,FR,75,/download/release/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940520
2021-11-25,DE,HE,/dist/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938029
2021-11-25,FR,,/dist/v0.12.17/node.exe,v0.12.17,win,x86,9449984
2021-11-25,CN,AH,/dist/latest-argon/win-x86/node.exe,,win,x86,11720344
2021-11-25,DE,,/dist/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373784
2021-11-25,DE,HE,/dist/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373784
2021-11-25,FR,,/dist/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938029
2021-11-25,DE,HE,/dist/v0.12.17/node.exe,v0.12.17,win,x86,9449984
2021-11-25,DE,,/dist/v0.12.17/node.exe,v0.12.17,win,x86,9449984
2021-11-25,DE,,/dist/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938029
2021-11-25,FR,,/dist/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17438909
2021-11-25,CN,AH,/dist/latest/win-x86/node.exe,,win,x86,55191688
2021-11-25,FR,,/dist/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373784
2021-11-25,DE,HE,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2021-11-25,DE,,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2021-11-25,DE,HE,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2021-11-25,DE,,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2021-11-25,DE,HE,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2021-11-25,DE,,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2021-11-25,FR,,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2021-11-25,FR,,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2021-11-25,FR,75,/download/release/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2021-11-25,DE,,/dist/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2021-11-25,FR,75,/download/release/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2021-11-25,DE,HE,/dist/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2021-11-25,DE,,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2021-11-25,DE,HE,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2021-11-25,FR,,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2021-11-25,FR,,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2021-11-25,DE,,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2021-11-25,DE,HE,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2021-11-25,DE,,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2021-11-25,DE,HE,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2021-11-25,FR,,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2021-11-25,FR,,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2021-11-25,DE,HE,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2021-11-25,DE,,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2021-11-25,FR,,/dist/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-11-25,FR,,/dist/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2021-11-25,DE,,/dist/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2021-11-25,DE,,/dist/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2021-11-25,FR,,/dist/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2021-11-25,FR,,/dist/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2021-11-25,DE,HE,/dist/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2021-11-25,DE,,/dist/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2021-11-25,DE,HE,/dist/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2021-11-25,DE,HE,/dist/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2021-11-25,FR,75,/download/release/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2021-11-25,FR,75,/download/release/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-11-25,FR,,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2021-11-25,DE,,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2021-11-25,FR,,/dist/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,7459546
2021-11-25,DE,HE,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2021-11-25,DE,,/dist/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,7459546
2021-11-25,FR,,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,11120045
2021-11-25,DE,,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,11120045
2021-11-25,DE,,/dist/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418096
2021-11-25,FR,,/dist/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418096
2021-11-25,DE,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2021-11-25,FR,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2021-11-25,FR,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2021-11-25,FR,,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2021-11-25,DE,HE,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2021-11-25,FR,75,/download/release/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963776
2021-11-25,FR,75,/download/release/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956256
2021-11-25,CN,AH,/dist/latest-carbon/win-x64/node.exe,,win,x64,23069848
2021-11-25,FR,,/dist/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869145
2021-11-25,FR,,/dist/v0.12.3/node-v0.12.3-darwin-x86.tar.gz,v0.12.3,osx,x86,7634662
2021-11-25,DE,HE,/dist/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869145
2021-11-25,DE,,/dist/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869145
2021-11-25,DE,HE,/dist/v0.12.3/node-v0.12.3-darwin-x86.tar.gz,v0.12.3,osx,x86,7634662
2021-11-25,FR,,/dist/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9030899
2021-11-25,DE,HE,/dist/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9030899
2021-11-25,FR,,/dist/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,11298638
2021-11-25,DE,,/dist/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9030899
2021-11-25,FR,,/dist/v0.12.3/node-v0.12.3-sunos-x86.tar.gz,v0.12.3,sunos,x86,10602749
2021-11-25,DE,HE,/dist/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,11298638
2021-11-25,DE,,/dist/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,11298638
2021-11-25,CN,AH,/dist/latest-boron/win-x64/node.exe,,win,x64,18620568
2021-11-25,FR,,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351744
2021-11-25,FR,,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278458
2021-11-25,FR,,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2021-11-25,FR,,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2021-11-25,DE,HE,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2021-11-25,FR,75,/download/release/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2021-11-25,FR,75,/download/release/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2021-11-25,FR,,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2021-11-25,DE,,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2021-11-25,DE,HE,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2021-11-25,FR,,/dist/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657436
2021-11-25,CN,AH,/dist/latest-boron/win-x86/node.exe,,win,x86,15053976
2021-11-25,DE,,/dist/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657436
2021-11-25,DE,HE,/dist/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657436
2021-11-25,FR,,/dist/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329772
2021-11-25,DE,,/dist/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329772
2021-11-25,DE,HE,/dist/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329772
2021-11-25,FR,,/dist/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652231
2021-11-25,FR,,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2021-11-25,FR,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2021-11-25,FR,,/dist/v0.12.4/node.exe,v0.12.4,win,x86,9388416
2021-11-25,DE,,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2021-11-25,DE,HE,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2021-11-25,DE,HE,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2021-11-25,FR,75,/download/release/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2021-11-25,FR,75,/download/release/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2021-11-25,DE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2021-11-25,FR,,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2021-11-25,DE,HE,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2021-11-25,DE,,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2021-11-25,FR,,/dist/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700318
2021-11-25,DE,HE,/dist/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700318
2021-11-25,DE,,/dist/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700318
2021-11-25,DE,HE,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116514
2021-11-25,FR,,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116514
2021-11-25,DE,,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116514
2021-11-25,FR,,/dist/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11371865
2021-11-25,FR,75,/download/release/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2021-11-25,DE,HE,/dist/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11371865
2021-11-25,FR,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2021-11-25,FR,,/dist/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704147
2021-11-25,DE,,/dist/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704147
2021-11-25,DE,HE,/dist/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704147
2021-11-25,DE,HE,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2021-11-25,FR,,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2021-11-25,DE,HE,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2021-11-25,FR,,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2021-11-25,FR,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2021-11-25,DE,HE,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2021-11-25,FR,75,/download/release/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2021-11-25,DE,,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2021-11-25,DE,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2021-11-25,DE,HE,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2021-11-25,FR,75,/download/release/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2021-11-25,FR,75,/download/release/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2021-11-25,FR,,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934573
2021-11-25,FR,,/dist/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700251
2021-11-25,DE,HE,/dist/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700251
2021-11-25,FR,,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117545
2021-11-25,FR,,/dist/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379147
2021-11-25,FR,,/dist/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687353
2021-11-25,FR,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2021-11-25,DE,HE,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2021-11-25,FR,,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2021-11-25,DE,HE,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2021-11-25,DE,,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2021-11-25,FR,,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
