day,country,region,path,version,os,arch,bytes
2016-05-14,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-05-14,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-14,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-14,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-05-14,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-05-14,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-14,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-05-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-14,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,376578
2016-05-14,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-14,SG,,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2016-05-14,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-14,US,CA,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-14,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-14,AU,NSW,/dist/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22346977
2016-05-14,US,CA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-14,JP,,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2016-05-14,CN,31,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2016-05-14,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-14,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-14,PL,,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-05-14,CN,31,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,2868451
2016-05-14,CN,32,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-05-14,IE,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-14,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-14,SG,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-05-14,CN,31,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547200
2016-05-14,CN,31,/dist/latest-v6.x/node-v6.1.0-x64.msi,v6.1.0,win,x64,687787
2016-05-14,CN,31,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2016-05-14,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-14,US,CA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-14,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-14,CN,31,/download/release/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,353064
2016-05-14,CN,31,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,475482
2016-05-14,CN,31,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,651864
2016-05-14,CN,31,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,436821
2016-05-14,CN,31,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,346208
2016-05-14,SG,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-05-14,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-14,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-14,DE,,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,20685389
2016-05-14,CN,31,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,330828
2016-05-14,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-14,FR,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-05-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-14,BG,,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-14,US,OR,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-05-14,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-05-14,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-14,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-14,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-14,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-05-14,US,NY,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2016-05-14,US,CA,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-14,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-14,CN,31,/dist/latest/node-v6.1.0-x64.msi,v6.1.0,win,x64,230409
2016-05-14,US,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-05-14,CN,31,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,170345
2016-05-14,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-14,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-14,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-14,CN,31,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,40526
2016-05-14,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-14,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-05-14,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-14,CN,31,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,55029
2016-05-14,CN,31,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,36229
2016-05-14,CN,31,/dist/latest-v6.x/node-v6.1.0-x64.msi,v6.1.0,win,x64,32768
2016-05-14,CN,31,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,3788
2016-05-14,CN,31,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,51339
2016-05-14,US,OR,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-05-14,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,7159554
2016-05-14,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,65245
2016-05-14,US,OR,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,657168
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,657168
2016-05-14,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,1314335
2016-05-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-14,DO,01,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,221667
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,2628671
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,657168
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,1314336
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,1313993
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,657167
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,2627987
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,5257343
2016-05-14,SE,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-14,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,1313993
2016-05-14,TW,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2016-05-14,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,656997
2016-05-14,DO,01,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-14,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-05-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-14,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-05-14,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-05-14,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,112503
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,475458
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,182017
2016-05-14,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-05-14,US,CA,/dist/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269162
2016-05-14,US,,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,311042
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,202203
2016-05-14,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-05-14,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,1313993
2016-05-14,US,,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,98050
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,153081
2016-05-14,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,137148
2016-05-14,US,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-05-14,US,,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,98050
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,125777
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,85861
2016-05-14,US,,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,125181
2016-05-14,US,CA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-14,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-14,CN,11,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,32768
2016-05-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,32768
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,32768
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,32768
2016-05-14,US,WA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,26232
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,19640
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,20614
2016-05-14,US,VA,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-05-14,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-14,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,32768
2016-05-14,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,32768
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,32768
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,32768
2016-05-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-14,MY,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,27622
2016-05-14,JM,12,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-14,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-14,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-14,JP,13,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-14,JM,12,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-14,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-05-14,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-14,US,TX,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-05-14,US,,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,6848258
2016-05-14,US,,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,98050
2016-05-14,GE,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-14,US,CA,/download/release/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303744
2016-05-14,US,,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,98050
2016-05-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-14,US,,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2016-05-14,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-14,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-14,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-05-14,HR,21,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-05-14,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-05-14,DE,HE,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-14,IE,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-14,IE,,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-05-14,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-14,DE,BY,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-14,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-05-14,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-05-14,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-14,US,OR,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-05-14,IE,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-14,US,VA,/dist/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-14,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-05-14,IE,,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-05-14,US,,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-05-14,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262547
2016-05-14,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-14,CH,ZH,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-14,IE,,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-05-14,PH,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-05-14,PK,PB,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2016-05-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-14,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-14,US,NY,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-14,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-14,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-05-14,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-05-14,JP,13,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.xz,v6.1.0,linux,x86,8470420
2016-05-14,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-05-14,US,TX,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2016-05-14,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-05-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-14,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-14,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-05-14,US,GA,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.gz,v0.12.14,osx,x64,8696725
2016-05-14,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-14,US,CA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-05-14,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-05-14,US,WI,/dist//node-latest.tar.gz,,src,,20685389
2016-05-14,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-14,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-14,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-05-14,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-05-14,US,CA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-05-14,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-05-14,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-14,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-14,IE,,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-05-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-14,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-05-14,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-14,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-05-14,IN,HR,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-14,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-14,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-05-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-14,IL,TA,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2016-05-14,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-05-14,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-14,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-14,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-14,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-05-14,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-05-14,US,NY,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-14,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-05-14,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-14,IN,,/dist/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,98050
2016-05-14,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-14,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-05-14,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-05-14,ID,,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-05-14,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-14,US,VA,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881376
2016-05-14,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-05-14,IN,,/dist/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269162
2016-05-14,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-05-14,IN,,/dist/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,3316373
2016-05-14,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-05-14,US,VA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-05-14,IN,,/dist/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,6632746
2016-05-14,CN,43,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2016-05-14,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
