day,country,region,path,version,os,arch,bytes
2021-12-11,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-armv7l.tar.xz,v14.15.2,linux,armv7l,18784248
2021-12-11,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-armv7l.tar.gz,v14.15.2,linux,armv7l,31770232
2021-12-11,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-ppc64le.tar.gz,v14.15.2,linux,ppc64le,35482545
2021-12-11,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-ppc64le.tar.xz,v14.15.2,linux,ppc64le,21987332
2021-12-11,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-s390x.tar.gz,v14.15.2,linux,s390x,33823982
2021-12-11,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-s390x.tar.xz,v14.15.2,linux,s390x,20500460
2021-12-11,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2021-12-11,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388804
2021-12-11,FR,75,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161740
2021-12-11,FR,75,/download/release/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585007
2021-12-11,FR,75,/download/release/v14.15.2/node-v14.15.2-win-x86.7z,v14.15.2,win,x86,16040136
2021-12-11,FR,75,/download/release/v14.15.2/node-v14.15.2-win-x86.zip,v14.15.2,win,x86,27007374
2021-12-11,FR,75,/download/release/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326784
2021-12-11,FR,75,/download/release/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647424
2021-12-11,FR,75,/download/release/v14.15.2/node-v14.15.2.pkg,v14.15.2,osx,x64,31890451
2021-12-11,FR,75,/download/release/v14.15.2/node-v14.15.2.tar.xz,v14.15.2,src,,33292800
2021-12-11,FR,75,/download/release/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135613
2021-12-11,FR,75,/download/release/v14.15.3/node-v14.15.3-aix-ppc64.tar.gz,v14.15.3,aix,ppc64,42851137
2021-12-11,FR,75,/download/release/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536039
2021-12-11,FR,75,/download/release/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242140
2021-12-11,FR,75,/download/release/v14.15.3/node-v14.15.3-headers.tar.xz,v14.15.3,headers,,388928
2021-12-11,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557667
2021-12-11,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349708
2021-12-11,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-armv7l.tar.gz,v14.15.3,linux,armv7l,31773170
2021-12-11,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-armv7l.tar.xz,v14.15.3,linux,armv7l,18789712
2021-12-11,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-ppc64le.tar.gz,v14.15.3,linux,ppc64le,35481146
2021-12-11,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987448
2021-12-11,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-s390x.tar.gz,v14.15.3,linux,s390x,33817810
2021-12-11,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-s390x.tar.xz,v14.15.3,linux,s390x,20504556
2021-12-11,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-12-11,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2021-12-11,FR,75,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2021-12-11,FR,75,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-12-11,FR,75,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038122
2021-12-11,FR,75,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006129
2021-12-11,FR,75,/download/release/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647424
2021-12-11,FR,75,/download/release/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889731
2021-12-11,FR,75,/download/release/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302128
2021-12-11,FR,75,/download/release/v14.15.4/node-v14.15.4-aix-ppc64.tar.gz,v14.15.4,aix,ppc64,42864417
2021-12-11,FR,75,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569705
2021-12-11,FR,75,/download/release/v14.15.4/node-v14.15.4-headers.tar.xz,v14.15.4,headers,,389088
2021-12-11,FR,75,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-12-11,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566155
2021-12-11,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360496
2021-12-11,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775087
2021-12-11,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770556
2021-12-11,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486120
2021-12-11,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21996964
2021-12-11,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826140
2021-12-11,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-12-11,FR,75,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-12-11,FR,75,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,16039611
2021-12-11,FR,75,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005400
2021-12-11,FR,75,/download/release/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-12-11,FR,75,/download/release/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875174
2021-12-11,FR,75,/download/release/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296076
2021-12-11,FR,75,/download/release/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138871
2021-12-11,FR,75,/download/release/v14.15.5/node-v14.15.5-aix-ppc64.tar.gz,v14.15.5,aix,ppc64,42923598
2021-12-11,FR,75,/download/release/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560456
2021-12-11,FR,75,/download/release/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2021-12-11,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-arm64.tar.gz,v14.15.5,linux,arm64,33571379
2021-12-11,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-armv7l.tar.xz,v14.15.5,linux,armv7l,18784268
2021-12-11,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-armv7l.tar.gz,v14.15.5,linux,armv7l,31773451
2021-12-11,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-arm64.tar.xz,v14.15.5,linux,arm64,20350144
2021-12-11,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-ppc64le.tar.xz,v14.15.5,linux,ppc64le,21994472
2021-12-11,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-ppc64le.tar.gz,v14.15.5,linux,ppc64le,35489847
2021-12-11,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-s390x.tar.gz,v14.15.5,linux,s390x,33829095
2021-12-11,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-s390x.tar.xz,v14.15.5,linux,s390x,20493320
2021-12-11,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-12-11,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2021-12-11,FR,75,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-12-11,FR,75,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-12-11,FR,75,/download/release/v14.15.5/node-v14.15.5-win-x86.7z,v14.15.5,win,x86,16041889
2021-12-11,FR,75,/download/release/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007104
2021-12-11,FR,75,/download/release/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651520
2021-12-11,FR,75,/download/release/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891832
2021-12-11,FR,75,/download/release/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295228
2021-12-11,FR,75,/download/release/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140856
2021-12-11,FR,75,/download/release/v14.16.0/node-v14.16.0-headers.tar.xz,v14.16.0,headers,,389304
2021-12-11,FR,75,/download/release/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-12-11,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-arm64.tar.gz,v14.16.0,linux,arm64,33571369
2021-12-11,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356628
2021-12-11,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-armv7l.tar.gz,v14.16.0,linux,armv7l,31771606
2021-12-11,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774460
2021-12-11,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-ppc64le.tar.gz,v14.16.0,linux,ppc64le,35487202
2021-12-11,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-ppc64le.tar.xz,v14.16.0,linux,ppc64le,22004840
2021-12-11,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505632
2021-12-11,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-s390x.tar.gz,v14.16.0,linux,s390x,33828447
2021-12-11,FR,75,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-12-11,FR,75,/download/release/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042364
2021-12-11,FR,75,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-12-11,FR,75,/download/release/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2021-12-11,FR,75,/download/release/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301140
2021-12-11,FR,75,/download/release/v14.16.1/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42863893
2021-12-11,FR,75,/download/release/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-12-11,FR,75,/download/release/v14.16.1/node-v14.16.1-headers.tar.xz,v14.16.1,headers,,389240
2021-12-11,FR,75,/download/release/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2021-12-11,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20347944
2021-12-11,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-armv7l.tar.xz,v14.16.1,linux,armv7l,18757140
2021-12-11,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-armv7l.tar.gz,v14.16.1,linux,armv7l,31770035
2021-12-11,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-ppc64le.tar.gz,v14.16.1,linux,ppc64le,35486966
2021-12-11,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-ppc64le.tar.xz,v14.16.1,linux,ppc64le,21995708
2021-12-11,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-s390x.tar.gz,v14.16.1,linux,s390x,33823620
2021-12-11,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-s390x.tar.xz,v14.16.1,linux,s390x,20507624
2021-12-11,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-12-11,FR,75,/download/release/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995713
2021-12-11,FR,75,/download/release/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-12-11,FR,75,/download/release/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577792
2021-12-11,FR,75,/download/release/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297064
2021-12-11,FR,75,/download/release/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152272
2021-12-11,FR,75,/download/release/v14.17.0/node-v14.17.0-aix-ppc64.tar.gz,v14.17.0,aix,ppc64,43234790
2021-12-11,FR,75,/download/release/v14.17.0/node-v14.17.0-headers.tar.xz,v14.17.0,headers,,389164
2021-12-11,FR,75,/download/release/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883048
2021-12-11,FR,75,/download/release/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450824
2021-12-11,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980536
2021-12-11,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33902978
2021-12-11,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-armv7l.tar.gz,v14.17.0,linux,armv7l,32097938
2021-12-11,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979504
2021-12-11,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-ppc64le.tar.gz,v14.17.0,linux,ppc64le,35828764
2021-12-11,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-ppc64le.tar.xz,v14.17.0,linux,ppc64le,22233980
2021-12-11,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-s390x.tar.gz,v14.17.0,linux,s390x,34163850
2021-12-11,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-s390x.tar.xz,v14.17.0,linux,s390x,20739944
2021-12-11,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-12-11,FR,75,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-12-11,FR,75,/download/release/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114544
2021-12-11,FR,75,/download/release/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100581
2021-12-11,FR,75,/download/release/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-12-11,FR,75,/download/release/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562031
2021-12-11,FR,75,/download/release/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484212
2021-12-11,FR,75,/download/release/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514264
2021-12-11,FR,75,/download/release/v14.17.1/node-v14.17.1-headers.tar.xz,v14.17.1,headers,,389448
2021-12-11,FR,75,/download/release/v14.17.1/node-v14.17.1-aix-ppc64.tar.gz,v14.17.1,aix,ppc64,43340830
2021-12-11,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990736
2021-12-11,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050512
2021-12-11,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,32173042
2021-12-11,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-armv7l.tar.xz,v14.17.1,linux,armv7l,19045700
2021-12-11,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-ppc64le.tar.xz,v14.17.1,linux,ppc64le,22311180
2021-12-11,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-s390x.tar.gz,v14.17.1,linux,s390x,34251604
2021-12-11,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-s390x.tar.xz,v14.17.1,linux,s390x,20805472
2021-12-11,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749332
2021-12-11,FR,75,/download/release/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2021-12-11,FR,75,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-12-11,FR,75,/download/release/v14.17.1/node-v14.17.1-win-x86.7z,v14.17.1,win,x86,16168470
2021-12-11,FR,75,/download/release/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162338
2021-12-11,FR,75,/download/release/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811264
2021-12-11,FR,75,/download/release/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580416
2021-12-11,FR,75,/download/release/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704704
2021-12-11,FR,75,/download/release/v14.17.2/node-v14.17.2-aix-ppc64.tar.gz,v14.17.2,aix,ppc64,43342550
2021-12-11,FR,75,/download/release/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528496
2021-12-11,FR,75,/download/release/v14.17.2/node-v14.17.2-headers.tar.xz,v14.17.2,headers,,389216
2021-12-11,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-arm64.tar.gz,v14.17.2,linux,arm64,33989150
2021-12-11,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-arm64.tar.xz,v14.17.2,linux,arm64,21054668
2021-12-11,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-armv7l.tar.gz,v14.17.2,linux,armv7l,32176567
2021-12-11,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-armv7l.tar.xz,v14.17.2,linux,armv7l,19050676
2021-12-11,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-ppc64le.tar.gz,v14.17.2,linux,ppc64le,35928426
2021-12-11,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-ppc64le.tar.xz,v14.17.2,linux,ppc64le,22302900
2021-12-11,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-s390x.tar.gz,v14.17.2,linux,s390x,34251226
2021-12-11,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-s390x.tar.xz,v14.17.2,linux,s390x,20803428
2021-12-11,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2021-12-11,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2021-12-11,FR,75,/download/release/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17344933
2021-12-11,FR,75,/download/release/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820319
2021-12-11,FR,75,/download/release/v14.17.2/node-v14.17.2-win-x86.7z,v14.17.2,win,x86,16169303
2021-12-11,FR,75,/download/release/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27162897
2021-12-11,FR,75,/download/release/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815360
2021-12-11,FR,75,/download/release/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176135
2021-12-11,FR,75,/download/release/v14.17.2/node-v14.17.2.tar.xz,v14.17.2,src,,33591952
2021-12-11,FR,75,/download/release/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707473
2021-12-11,FR,75,/download/release/v14.17.3/node-v14.17.3-aix-ppc64.tar.gz,v14.17.3,aix,ppc64,43341518
2021-12-11,FR,75,/download/release/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973857
2021-12-11,FR,75,/download/release/v14.17.3/node-v14.17.3-headers.tar.xz,v14.17.3,headers,,389196
2021-12-11,FR,75,/download/release/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20508904
2021-12-11,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991802
2021-12-11,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055288
2021-12-11,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-armv7l.tar.gz,v14.17.3,linux,armv7l,32176251
2021-12-11,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-armv7l.tar.xz,v14.17.3,linux,armv7l,19036528
2021-12-11,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-ppc64le.tar.gz,v14.17.3,linux,ppc64le,35929454
2021-12-11,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-ppc64le.tar.xz,v14.17.3,linux,ppc64le,22309280
2021-12-11,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-s390x.tar.gz,v14.17.3,linux,s390x,34252963
2021-12-11,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20819840
2021-12-11,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21765904
2021-12-11,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973605
2021-12-11,FR,75,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-12-11,FR,75,/download/release/v14.17.3/node-v14.17.3-win-x86.7z,v14.17.3,win,x86,16167946
2021-12-11,FR,75,/download/release/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27162885
2021-12-11,FR,75,/download/release/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815360
2021-12-11,FR,75,/download/release/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585080
2021-12-11,FR,75,/download/release/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709537
2021-12-11,US,,/download/release/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,11472896
2021-12-11,FR,75,/download/release/v14.17.4/node-v14.17.4-aix-ppc64.tar.gz,v14.17.4,aix,ppc64,43356424
2021-12-11,FR,75,/download/release/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974774
2021-12-11,FR,75,/download/release/v14.17.4/node-v14.17.4-headers.tar.xz,v14.17.4,headers,,389120
2021-12-11,FR,75,/download/release/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531312
2021-12-11,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-arm64.tar.xz,v14.17.4,linux,arm64,21069864
2021-12-11,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003298
2021-12-11,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-armv7l.tar.gz,v14.17.4,linux,armv7l,32182587
2021-12-11,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-armv7l.tar.xz,v14.17.4,linux,armv7l,19063312
2021-12-11,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315428
2021-12-11,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-ppc64le.tar.gz,v14.17.4,linux,ppc64le,35942239
2021-12-11,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-s390x.tar.xz,v14.17.4,linux,s390x,20831928
2021-12-11,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-s390x.tar.gz,v14.17.4,linux,s390x,34270354
2021-12-11,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2021-12-11,FR,75,/download/release/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310513
2021-12-11,FR,75,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-12-11,FR,75,/download/release/v14.17.4/node-v14.17.4-win-x86.7z,v14.17.4,win,x86,16147916
2021-12-11,FR,75,/download/release/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131306
2021-12-11,FR,75,/download/release/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778496
2021-12-11,FR,75,/download/release/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32179997
2021-12-11,FR,75,/download/release/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592020
2021-12-11,FR,75,/download/release/v14.17.5/node-v14.17.5-aix-ppc64.tar.gz,v14.17.5,aix,ppc64,43350598
2021-12-11,FR,75,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959580
2021-12-11,FR,75,/download/release/v14.17.5/node-v14.17.5-headers.tar.xz,v14.17.5,headers,,389280
2021-12-11,FR,75,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20514980
2021-12-11,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-arm64.tar.gz,v14.17.5,linux,arm64,34005093
2021-12-11,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069316
2021-12-11,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-armv7l.tar.xz,v14.17.5,linux,armv7l,19069192
2021-12-11,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-armv7l.tar.gz,v14.17.5,linux,armv7l,32185668
2021-12-11,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-ppc64le.tar.gz,v14.17.5,linux,ppc64le,35947819
2021-12-11,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-ppc64le.tar.xz,v14.17.5,linux,ppc64le,22323204
2021-12-11,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-s390x.tar.gz,v14.17.5,linux,s390x,34272727
2021-12-11,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819628
2021-12-11,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21768900
2021-12-11,FR,75,/download/release/v14.17.5/node-v14.17.5-win-x86.7z,v14.17.5,win,x86,16145037
2021-12-11,FR,75,/download/release/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130117
2021-12-11,FR,75,/download/release/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778496
2021-12-11,FR,75,/download/release/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162391
2021-12-11,FR,75,/download/release/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,33585724
2021-12-11,FR,75,/download/release/v14.17.6/node-v14.17.6-aix-ppc64.tar.gz,v14.17.6,aix,ppc64,43374624
