day,country,region,path,version,os,arch,bytes
2022-08-07,FR,75,/download/release/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701905
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2-darwin-x64.tar.xz,v6.14.2,osx,x64,8491731
2022-08-07,FR,75,/download/release/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342609
2022-08-07,US,KS,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661935
2022-08-07,FR,75,/download/release/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703952
2022-08-07,FR,75,/download/release/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344145
2022-08-07,FR,75,/download/release/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546217
2022-08-07,FR,75,/download/release/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032297
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486133
2022-08-07,FR,75,/download/release/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546729
2022-08-07,FR,75,/download/release/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033321
2022-08-07,US,KS,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471772
2022-08-07,FR,75,/download/release/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552360
2022-08-07,FR,75,/download/release/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038441
2022-08-07,FR,75,/download/release/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553898
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2-headers.tar.xz,v6.14.2,headers,,351661
2022-08-07,US,KS,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019495
2022-08-07,US,VA,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549202
2022-08-07,FR,75,/download/release/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051754
2022-08-07,FR,75,/download/release/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561578
2022-08-07,FR,75,/download/release/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074282
2022-08-07,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2022-08-07,FR,75,/download/release/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456617
2022-08-07,FR,75,/download/release/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11961129
2022-08-07,FR,75,/download/release/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469417
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2-linux-arm64.tar.gz,v6.14.2,linux,arm64,13897623
2022-08-07,FR,75,/download/release/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970345
2022-08-07,US,KS,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11440063
2022-08-07,FR,75,/download/release/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470441
2022-08-07,FR,75,/download/release/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971369
2022-08-07,FR,75,/download/release/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470440
2022-08-07,FR,75,/download/release/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971369
2022-08-07,FR,75,/download/release/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476585
2022-08-07,FR,75,/download/release/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978537
2022-08-07,FR,75,/download/release/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480681
2022-08-07,FR,75,/download/release/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982633
2022-08-07,US,KS,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058551
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2-linux-arm64.tar.xz,v6.14.2,linux,arm64,8809214
2022-08-07,FR,75,/download/release/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527272
2022-08-07,FR,75,/download/release/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028201
2022-08-07,FR,75,/download/release/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532393
2022-08-07,FR,75,/download/release/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018985
2022-08-07,US,KS,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19500004
2022-08-07,FR,75,/download/release/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535465
2022-08-07,FR,75,/download/release/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020521
2022-08-07,FR,75,/download/release/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14537001
2022-08-07,FR,75,/download/release/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12022057
2022-08-07,US,KS,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987511
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2-linux-armv6l.tar.gz,v6.14.2,linux,armv6l,13158004
2022-08-07,BR,RJ,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-08-07,FR,75,/download/release/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14537001
2022-08-07,FR,75,/download/release/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021545
2022-08-07,FR,75,/download/release/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15779113
2022-08-07,US,KS,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268768
2022-08-07,FR,75,/download/release/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946728
2022-08-07,FR,75,/download/release/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805737
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2-linux-armv6l.tar.xz,v6.14.2,linux,armv6l,8802502
2022-08-07,FR,75,/download/release/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963625
2022-08-07,US,KS,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159408
2022-08-07,FR,75,/download/release/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650921
2022-08-07,FR,75,/download/release/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198504
2022-08-07,FR,75,/download/release/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538281
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2-linux-armv7l.tar.gz,v6.14.2,linux,armv7l,13142866
2022-08-07,US,KS,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024600
2022-08-07,FR,75,/download/release/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014185
2022-08-07,FR,75,/download/release/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543913
2022-08-07,FR,75,/download/release/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017769
2022-08-07,FR,75,/download/release/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544425
2022-08-07,CN,,/download/release/v17.7.0/node-v17.7.0-x64.msi,v17.7.0,win,x64,29044881
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2-linux-armv7l.tar.xz,v6.14.2,linux,armv7l,8353691
2022-08-07,US,KS,/dist/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896399
2022-08-07,FR,75,/download/release/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017769
2022-08-07,US,CA,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2022-08-07,US,CA,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2022-08-07,FR,75,/download/release/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554153
2022-08-07,IN,KA,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2022-08-07,US,KS,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502192
2022-08-07,FR,75,/download/release/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023913
2022-08-07,FR,75,/download/release/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893673
2022-08-07,US,KS,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650367
2022-08-07,FR,75,/download/release/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508329
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2-linux-ppc64.tar.gz,v6.14.2,linux,ppc64,14126453
2022-08-07,FR,75,/download/release/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914665
2022-08-07,US,KS,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089791
2022-08-07,FR,75,/download/release/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521641
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2-linux-ppc64.tar.xz,v6.14.2,linux,ppc64,8545683
2022-08-07,FR,75,/download/release/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567977
2022-08-07,US,KS,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431487
2022-08-07,FR,75,/download/release/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041833
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2-linux-ppc64le.tar.gz,v6.14.2,linux,ppc64le,13883484
2022-08-07,FR,75,/download/release/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18569002
2022-08-07,US,KS,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474546
2022-08-07,FR,75,/download/release/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041321
2022-08-07,US,KS,/dist/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18513064
2022-08-07,FR,75,/download/release/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18569001
2022-08-07,AU,NSW,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407971
2022-08-07,FR,75,/download/release/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041321
2022-08-07,FR,75,/download/release/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588969
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2-linux-ppc64le.tar.xz,v6.14.2,linux,ppc64le,8700722
2022-08-07,US,IA,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2022-08-07,FR,75,/download/release/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055144
2022-08-07,FR,75,/download/release/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589993
2022-08-07,FR,75,/download/release/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057192
2022-08-07,CN,LN,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874414
2022-08-07,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2-linux-s390x.tar.gz,v6.14.2,linux,s390x,14344918
2022-08-07,FR,75,/download/release/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590505
2022-08-07,FR,75,/download/release/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057704
2022-08-07,FR,75,/download/release/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589993
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2-linux-s390x.tar.xz,v6.14.2,linux,s390x,8972027
2022-08-07,US,NV,/download/release/v16.11.0/node-v16.11.0-x86.msi,v16.11.0,win,x86,26263697
2022-08-07,FR,75,/download/release/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057193
2022-08-07,FR,75,/download/release/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671401
2022-08-07,US,KS,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561816
2022-08-07,FR,75,/download/release/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152937
2022-08-07,FR,75,/download/release/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672425
2022-08-07,FR,75,/download/release/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153960
2022-08-07,FR,75,/download/release/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541353
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393583
2022-08-07,FR,75,/download/release/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996265
2022-08-07,FR,75,/download/release/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541353
2022-08-07,US,VA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2022-08-07,FR,75,/download/release/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996265
2022-08-07,FR,75,/download/release/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18612009
2022-08-07,FR,75,/download/release/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047465
2022-08-07,FR,75,/download/release/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18612009
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.xz,v6.14.2,linux,x86,8981503
2022-08-07,FR,75,/download/release/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046953
2022-08-07,FR,75,/download/release/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610985
2022-08-07,FR,57,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628175
2022-08-07,FR,75,/download/release/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046953
2022-08-07,FR,75,/download/release/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18617129
2022-08-07,FR,75,/download/release/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15051049
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2-sunos-x64.tar.gz,v6.14.2,sunos,x64,14936067
2022-08-07,US,KS,/dist/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935918
2022-08-07,FR,75,/download/release/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18617129
2022-08-07,FR,75,/download/release/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15051048
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2-sunos-x64.tar.xz,v6.14.2,sunos,x64,9574207
2022-08-07,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2022-08-07,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2022-08-07,US,KS,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16163119
2022-08-07,FR,75,/download/release/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617641
2022-08-07,FR,75,/download/release/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15052072
2022-08-07,FR,75,/download/release/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620713
2022-08-07,US,KS,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476744
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2-sunos-x86.tar.gz,v6.14.2,sunos,x86,13858596
2022-08-07,FR,75,/download/release/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15054121
2022-08-07,FR,75,/download/release/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620713
2022-08-07,US,KS,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501864
2022-08-07,FR,75,/download/release/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15054120
2022-08-07,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-08-07,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-08-07,US,KS,/dist/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363461
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2-sunos-x86.tar.xz,v6.14.2,sunos,x86,8875615
2022-08-07,FR,75,/download/release/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853865
2022-08-07,FR,75,/download/release/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015849
2022-08-07,US,KS,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909441
2022-08-07,FR,75,/download/release/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852329
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2-win-x64.7z,v6.14.2,win,x64,6879089
2022-08-07,FR,75,/download/release/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008169
2022-08-07,NL,NH,/dist/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302777
2022-08-07,GB,ENG,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2022-08-07,GB,ENG,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2022-08-07,US,KS,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789699
2022-08-07,FR,75,/download/release/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855401
2022-08-07,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-08-07,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-08-07,FR,75,/download/release/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010730
2022-08-07,US,KS,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149217
2022-08-07,FR,75,/download/release/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053993
2022-08-07,US,,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287027
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2-win-x86.7z,v6.14.2,win,x86,5963087
2022-08-07,FR,75,/download/release/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883177
2022-08-07,US,KS,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302712
2022-08-07,FR,75,/download/release/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057577
2022-08-07,FR,75,/download/release/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884713
2022-08-07,US,KS,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190922
2022-08-07,VE,B,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2022-08-07,FR,75,/download/release/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153321
2022-08-07,US,,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2-win-x86.zip,v6.14.2,win,x86,10991724
2022-08-07,FR,75,/download/release/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13945129
2022-08-07,US,KS,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308216
2022-08-07,FR,75,/download/release/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051881
2022-08-07,FR,75,/download/release/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704936
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2-x64.msi,v6.14.2,win,x64,12759167
2022-08-07,FR,75,/download/release/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087209
2022-08-07,US,KS,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216745
2022-08-07,FR,75,/download/release/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718761
2022-08-07,FR,75,/download/release/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023721
2022-08-07,US,KS,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867367
2022-08-07,FR,75,/download/release/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14668073
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2-x86.msi,v6.14.2,win,x86,11448447
2022-08-07,FR,75,/download/release/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499881
2022-08-07,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2022-08-07,US,KS,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476668
2022-08-07,FR,75,/download/release/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065896
2022-08-07,FR,75,/download/release/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500393
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2.pkg,v6.14.2,osx,x64,12487034
2022-08-07,FR,75,/download/release/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066408
2022-08-07,US,KS,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022555
2022-08-07,FR,75,/download/release/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502257
2022-08-07,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2022-08-07,FR,75,/download/release/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067760
2022-08-07,US,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427255
2022-08-07,FR,75,/download/release/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501297
2022-08-07,KR,,/dist/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383240
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2.tar.gz,v6.14.2,src,,27209931
2022-08-07,FR,75,/download/release/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066800
2022-08-07,US,KS,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445172
2022-08-07,US,CA,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-08-07,FR,75,/download/release/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512169
2022-08-07,FR,75,/download/release/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15074089
2022-08-07,NO,,/dist/v6.14.2/node-v6.14.2.tar.xz,v6.14.2,src,,15843019
2022-08-07,FR,75,/download/release/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513193
2022-08-07,US,KS,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062879
2022-08-07,FR,75,/download/release/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15075113
2022-08-07,IL,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295780
2022-08-07,FR,75,/download/release/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513193
2022-08-07,US,KS,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512617
2022-08-07,FR,75,/download/release/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15075113
2022-08-07,FR,75,/download/release/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514217
2022-08-07,US,KS,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009480
2022-08-07,FR,75,/download/release/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075625
2022-08-07,CZ,,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301649
2022-08-07,CZ,,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301649
2022-08-07,FR,75,/download/release/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20197041
2022-08-07,FR,75,/download/release/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311473
2022-08-07,US,,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166934
2022-08-07,US,KS,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243504
2022-08-07,FR,75,/download/release/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070633
2022-08-07,US,KS,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206951
2022-08-07,FR,75,/download/release/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175337
2022-08-07,,,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445376
2022-08-07,FR,75,/download/release/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417769
2022-08-07,FR,75,/download/release/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422633
2022-08-07,US,KS,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026324
2022-08-07,FR,75,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608809
2022-08-07,FR,75,/download/release/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780585
2022-08-07,FR,75,/download/release/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076265
2022-08-07,IE,L,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2022-08-07,US,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2022-08-07,FR,75,/download/release/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179433
2022-08-07,US,KS,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900178
2022-08-07,FR,75,/download/release/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078825
2022-08-07,DE,HE,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2022-08-07,NO,,/dist/v6.14.3/node-v6.14.3-aix-ppc64.tar.gz,v6.14.3,aix,ppc64,17651550
2022-08-07,FR,75,/download/release/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182505
2022-08-07,US,KS,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507327
2022-08-07,FR,75,/download/release/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086505
2022-08-07,FR,75,/download/release/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190697
2022-08-07,US,KS,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650367
2022-08-07,US,,/dist/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220625
2022-08-07,FR,75,/download/release/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101865
2022-08-07,NO,,/dist/v6.14.3/node-v6.14.3-darwin-x64.tar.gz,v6.14.3,osx,x64,12291098
2022-08-07,US,KS,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097983
2022-08-07,FR,75,/download/release/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200938
2022-08-07,US,,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
