day,country,region,path,version,os,arch,bytes
2017-09-29,US,OH,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-29,US,CT,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-29,US,MA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-29,US,MA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-29,US,NY,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2017-09-29,DE,,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-09-29,US,VA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-09-29,US,MI,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-09-29,US,OH,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-29,US,MA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-29,US,MA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-29,US,MI,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2017-09-29,US,MA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-29,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2017-09-29,US,WA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-29,US,MA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-29,US,CA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2017-09-29,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-09-29,US,MA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-29,US,MA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-29,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-09-29,US,MI,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-09-29,US,MA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-29,US,CT,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-29,US,VA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2017-09-29,US,WA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-29,US,MA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-29,US,OH,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-29,US,MA,/dist/v6.8.0/node-v6.8.0-headers.tar.xz,v6.8.0,headers,,159129
2017-09-29,US,OH,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-29,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-09-29,US,MA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-29,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-09-29,US,MA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-29,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-09-29,US,WA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-29,US,MA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-29,US,MA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-29,US,VA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-09-29,US,MA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-29,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2017-09-29,US,CA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-09-29,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2017-09-29,UY,MO,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-09-29,US,VA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-09-29,US,CA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2017-09-29,US,,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624804
2017-09-29,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2017-09-29,US,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-09-29,US,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-09-29,US,MI,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2017-09-29,US,VA,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345640
2017-09-29,US,VA,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345640
2017-09-29,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-29,RU,,/dist/v4.2.1/node-v4.2.1-linux-arm64.tar.xz,v4.2.1,linux,arm64,1394959
2017-09-29,US,NJ,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-09-29,US,AR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-29,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2017-09-29,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-09-29,IL,TA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-09-29,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-09-29,US,CT,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-09-29,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-09-29,US,MI,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2017-09-29,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-09-29,US,MI,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2017-09-29,US,MI,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2017-09-29,UA,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2017-09-29,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-09-29,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-09-29,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-09-29,US,MA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2017-09-29,US,CT,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2017-09-29,UA,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-09-29,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-09-29,US,VA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2017-09-29,AU,NSW,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2017-09-29,US,VA,/dist/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2017-09-29,US,TX,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-09-29,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-09-29,US,MI,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-09-29,US,CA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2017-09-29,US,VA,/dist/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2017-09-29,BE,VAN,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-29,US,,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2017-09-29,US,TX,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2017-09-29,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2017-09-29,US,MA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-09-29,US,VA,/dist/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2017-09-29,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-09-29,US,MI,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2017-09-29,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-09-29,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-09-29,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-09-29,US,MA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-09-29,US,MN,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2017-09-29,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-09-29,IL,TA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-09-29,IL,TA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-09-29,US,VA,/dist/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2017-09-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-09-29,US,MA,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345640
2017-09-29,US,NY,/dist/v0.12.5/x64//node.exe,v0.12.5,win,x64,10991488
2017-09-29,US,MI,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2017-09-29,US,VA,/dist/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2017-09-29,US,VA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2017-09-29,US,MI,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-09-29,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2017-09-29,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2017-09-29,SG,01,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-09-29,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-09-29,NL,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-09-29,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-29,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-09-29,US,NY,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-09-29,IL,JM,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-09-29,US,MI,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-09-29,DE,HE,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-09-29,CA,BC,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2017-09-29,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-09-29,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2017-09-29,FR,,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-09-29,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-09-29,US,VA,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2017-09-29,US,MI,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-29,US,MA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-09-29,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-09-29,US,TX,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2017-09-29,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-09-29,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-09-29,US,MA,/dist/v0.8.25/x64/node.exe,v0.8.25,win,x64,142343
2017-09-29,US,CA,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624804
2017-09-29,US,MA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-09-29,US,CT,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2017-09-29,AU,NSW,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2017-09-29,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-09-29,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-09-29,US,MA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-09-29,US,VA,/dist/v8.6.0/node-v8.6.0.tar.xz,v8.6.0,src,,18355652
2017-09-29,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-09-29,IL,TA,/dist/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15575252
2017-09-29,CA,ON,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.xz,v6.10.1,linux,x86,8956748
2017-09-29,US,MI,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2017-09-29,US,NJ,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2017-09-29,US,MD,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-29,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2017-09-29,US,MI,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2017-09-29,US,OR,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-09-29,US,OR,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-09-29,US,MA,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2017-09-29,US,MD,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-09-29,US,MI,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-09-29,US,MA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-09-29,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-09-29,US,AR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-29,FR,44,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-29,US,MA,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.xz,v6.9.1,linux,ppc64,122779
2017-09-29,US,MI,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-09-29,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-09-29,DE,BY,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2017-09-29,US,MI,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-09-29,US,MI,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-09-29,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-29,US,MI,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-09-29,CH,,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2017-09-29,US,VA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2017-09-29,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-09-29,US,TX,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-09-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-09-29,US,OR,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-09-29,US,MA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-09-29,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-09-29,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-09-29,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-09-29,US,MA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-09-29,US,NY,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2017-09-29,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-09-29,US,CA,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2017-09-29,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-09-29,US,CA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2017-09-29,US,VA,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2017-09-29,US,MI,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-09-29,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-09-29,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-09-29,AZ,BA,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2017-09-29,US,,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2017-09-29,US,VA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2017-09-29,US,MA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-09-29,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2017-09-29,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-09-29,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-09-29,US,MA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-09-29,US,CA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2017-09-29,US,MI,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-09-29,DE,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-09-29,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-09-29,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2017-09-29,US,IL,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735679
2017-09-29,US,CA,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2017-09-29,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-09-29,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2017-09-29,MX,JAL,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-29,US,MA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2017-09-29,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-09-29,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-09-29,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2017-09-29,US,OR,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-09-29,DE,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-09-29,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-09-29,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2017-09-29,US,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2017-09-29,US,VA,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-09-29,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-09-29,HN,SB,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042280
2017-09-29,US,MA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-09-29,US,WA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-09-29,US,WA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-09-29,US,MA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-09-29,US,OR,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-09-29,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-09-29,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-09-29,US,AR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-29,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2017-09-29,US,CA,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2017-09-29,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-09-29,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2017-09-29,US,VA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-09-29,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-09-29,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-09-29,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-09-29,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-09-29,US,OR,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-09-29,US,VA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2017-09-29,IL,TA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2017-09-29,NL,ZH,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-29,US,VA,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2017-09-29,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
