day,country,region,path,version,os,arch,bytes
2022-09-02,ES,B,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15779096
2022-09-02,ES,B,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946711
2022-09-02,CA,MB,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208703
2022-09-02,ES,B,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805720
2022-09-02,ES,B,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963608
2022-09-02,ES,B,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650904
2022-09-02,ES,B,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198487
2022-09-02,ES,B,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538264
2022-09-02,ES,B,/dist/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014168
2022-09-02,CN,,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989440
2022-09-02,ES,B,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543896
2022-09-02,ES,B,/dist/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017752
2022-09-02,ES,B,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544408
2022-09-02,CA,MB,/dist/v11.4.0/node-v11.4.0-linux-arm64.tar.xz,v11.4.0,linux,arm64,11850764
2022-09-02,ES,B,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017752
2022-09-02,ES,B,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554136
2022-09-02,CA,MB,/dist/v11.4.0/node-v11.4.0-linux-armv6l.tar.gz,v11.4.0,linux,armv6l,17800065
2022-09-02,ES,B,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023896
2022-09-02,ES,B,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893656
2022-09-02,ES,B,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508312
2022-09-02,DK,84,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-09-02,ES,B,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914648
2022-09-02,ES,B,/dist/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521624
2022-09-02,CA,MB,/dist/v11.4.0/node-v11.4.0-linux-armv6l.tar.xz,v11.4.0,linux,armv6l,10915575
2022-09-02,ES,B,/dist/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041816
2022-09-02,ES,B,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568985
2022-09-02,ES,B,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041304
2022-09-02,ES,B,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568984
2022-09-02,ES,B,/dist/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041304
2022-09-02,CA,MB,/dist/v11.4.0/node-v11.4.0-linux-armv7l.tar.xz,v11.4.0,linux,armv7l,10865131
2022-09-02,ES,B,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588952
2022-09-02,ES,B,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055127
2022-09-02,ES,B,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589976
2022-09-02,ES,B,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057175
2022-09-02,ES,B,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590488
2022-09-02,ES,B,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057687
2022-09-02,ES,B,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589976
2022-09-02,CA,MB,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.gz,v11.4.0,linux,ppc64le,18935855
2022-09-02,ES,B,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057176
2022-09-02,ES,B,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671384
2022-09-02,ES,B,/dist/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152920
2022-09-02,ES,B,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672408
2022-09-02,ES,B,/dist/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153943
2022-09-02,CA,MB,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.xz,v11.4.0,linux,ppc64le,11745328
2022-09-02,CA,MB,/dist/v11.4.0/node-v11.4.0-linux-s390x.tar.gz,v11.4.0,linux,s390x,19160946
2022-09-02,ES,B,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541336
2022-09-02,CA,MB,/dist/v11.4.0/node-v11.4.0-linux-s390x.tar.xz,v11.4.0,linux,s390x,11671023
2022-09-02,ES,B,/dist/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996248
2022-09-02,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063475
2022-09-02,ES,B,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541336
2022-09-02,ES,B,/dist/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996248
2022-09-02,CA,MB,/dist/v11.4.0/node-v11.4.0-sunos-x64.tar.gz,v11.4.0,sunos,x64,20231583
2022-09-02,ES,B,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611992
2022-09-02,CA,MB,/dist/v11.4.0/node-v11.4.0-sunos-x64.tar.xz,v11.4.0,sunos,x64,12992704
2022-09-02,CA,MB,/dist/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390467
2022-09-02,ES,B,/dist/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047448
2022-09-02,ES,B,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611992
2022-09-02,CA,MB,/dist/v11.4.0/node-v11.4.0-win-x86.7z,v11.4.0,win,x86,8284261
2022-09-02,ES,B,/dist/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046936
2022-09-02,CA,MB,/dist/v11.4.0/node-v11.4.0-win-x86.zip,v11.4.0,win,x86,13966504
2022-09-02,ES,B,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610968
2022-09-02,ES,B,/dist/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046936
2022-09-02,ES,B,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18617112
2022-09-02,ES,B,/dist/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15051032
2022-09-02,ES,B,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18617112
2022-09-02,CA,MB,/dist/v11.5.0/node-v11.5.0-aix-ppc64.tar.gz,v11.5.0,aix,ppc64,23203177
2022-09-02,ES,B,/dist/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15051031
2022-09-02,ES,B,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617624
2022-09-02,CA,MB,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.xz,v11.5.0,osx,x64,11214543
2022-09-02,ES,B,/dist/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15052055
2022-09-02,ES,B,/dist/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620696
2022-09-02,CA,MB,/dist/v11.5.0/node-v11.5.0-linux-arm64.tar.xz,v11.5.0,linux,arm64,11852240
2022-09-02,ES,B,/dist/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15054104
2022-09-02,CA,MB,/dist/v11.5.0/node-v11.5.0-linux-armv6l.tar.gz,v11.5.0,linux,armv6l,17797755
2022-09-02,CA,MB,/dist/v11.5.0/node-v11.5.0-linux-armv6l.tar.xz,v11.5.0,linux,armv6l,10927827
2022-09-02,ES,B,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620696
2022-09-02,ES,B,/dist/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15054103
2022-09-02,ES,B,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853848
2022-09-02,ES,B,/dist/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015832
2022-09-02,ES,B,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852312
2022-09-02,ES,B,/dist/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008152
2022-09-02,CA,MB,/dist/v11.5.0/node-v11.5.0-linux-armv7l.tar.xz,v11.5.0,linux,armv7l,10862899
2022-09-02,ES,B,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855384
2022-09-02,CA,MB,/dist/v11.5.0/node-v11.5.0-linux-ppc64le.tar.gz,v11.5.0,linux,ppc64le,18939128
2022-09-02,CA,MB,/dist/v11.5.0/node-v11.5.0-linux-ppc64le.tar.xz,v11.5.0,linux,ppc64le,11737271
2022-09-02,ES,B,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053976
2022-09-02,CA,MB,/dist/v11.5.0/node-v11.5.0-linux-s390x.tar.gz,v11.5.0,linux,s390x,19164066
2022-09-02,ES,B,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010713
2022-09-02,ES,B,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883160
2022-09-02,CA,MB,/dist/v11.5.0/node-v11.5.0-linux-s390x.tar.xz,v11.5.0,linux,s390x,11676547
2022-09-02,ES,B,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057560
2022-09-02,CA,MB,/dist/v11.5.0/node-v11.5.0-sunos-x64.tar.gz,v11.5.0,sunos,x64,20234142
2022-09-02,CA,MB,/dist/v11.5.0/node-v11.5.0-sunos-x64.tar.xz,v11.5.0,sunos,x64,12995787
2022-09-02,CA,MB,/dist/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390984
2022-09-02,CA,MB,/dist/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15530003
2022-09-02,ES,B,/dist/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884696
2022-09-02,CA,MB,/dist/v11.5.0/node-v11.5.0-win-x86.7z,v11.5.0,win,x86,8284727
2022-09-02,CA,MB,/dist/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967738
2022-09-02,ES,B,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153304
2022-09-02,ES,B,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13945112
2022-09-02,ES,B,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051864
2022-09-02,ES,B,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704919
2022-09-02,ES,B,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087192
2022-09-02,ES,B,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718744
2022-09-02,ES,B,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023704
2022-09-02,ES,B,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14668056
2022-09-02,ES,B,/dist/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499864
2022-09-02,CA,MB,/dist/v11.6.0/node-v11.6.0-aix-ppc64.tar.gz,v11.6.0,aix,ppc64,23246943
2022-09-02,ES,B,/dist/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065879
2022-09-02,ES,B,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500376
2022-09-02,CN,,/dist/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227379
2022-09-02,ES,B,/dist/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066391
2022-09-02,ES,B,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502240
2022-09-02,CA,MB,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.xz,v11.6.0,osx,x64,11239243
2022-09-02,ES,B,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067743
2022-09-02,ES,B,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501280
2022-09-02,ES,B,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066783
2022-09-02,CA,MB,/dist/v11.6.0/node-v11.6.0-linux-arm64.tar.xz,v11.6.0,linux,arm64,11871228
2022-09-02,ES,B,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512152
2022-09-02,CA,MB,/dist/v11.6.0/node-v11.6.0-linux-armv6l.tar.gz,v11.6.0,linux,armv6l,17840336
2022-09-02,CA,MB,/dist/v11.6.0/node-v11.6.0-linux-armv6l.tar.xz,v11.6.0,linux,armv6l,10933540
2022-09-02,ES,B,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15074072
2022-09-02,VN,SG,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30265096
2022-09-02,ES,B,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513176
2022-09-02,CA,MB,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.xz,v11.6.0,linux,armv7l,10873279
2022-09-02,CA,MB,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.gz,v11.6.0,linux,ppc64le,18979840
2022-09-02,ES,B,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15075096
2022-09-02,CA,MB,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.xz,v11.6.0,linux,ppc64le,11752759
2022-09-02,CA,MB,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.gz,v11.6.0,linux,s390x,19204053
2022-09-02,ES,B,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513176
2022-09-02,CA,MB,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.xz,v11.6.0,linux,s390x,11689483
2022-09-02,ES,B,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15075096
2022-09-02,ES,B,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514200
2022-09-02,ES,B,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075608
2022-09-02,ES,B,/dist/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20197024
2022-09-02,CA,MB,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.gz,v11.6.0,sunos,x64,20282003
2022-09-02,ES,B,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311456
2022-09-02,ES,B,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070616
2022-09-02,ES,B,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175320
2022-09-02,ES,B,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417752
2022-09-02,CA,MB,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.xz,v11.6.0,sunos,x64,13027135
2022-09-02,CA,MB,/dist/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,9412946
2022-09-02,ES,B,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422616
2022-09-02,CA,MB,/dist/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579752
2022-09-02,CA,MB,/dist/v11.6.0/node-v11.6.0-win-x86.7z,v11.6.0,win,x86,8296977
2022-09-02,ES,B,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608792
2022-09-02,CN,GD,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561561
2022-09-02,CA,MB,/dist/v11.6.0/node-v11.6.0-win-x86.zip,v11.6.0,win,x86,14014173
2022-09-02,ES,B,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780568
2022-09-02,ES,B,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076248
2022-09-02,ES,B,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179416
2022-09-02,ES,B,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078808
2022-09-02,ES,B,/dist/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182488
2022-09-02,CA,MB,/dist/v11.7.0/node-v11.7.0-aix-ppc64.tar.gz,v11.7.0,aix,ppc64,23635949
2022-09-02,ES,B,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086488
2022-09-02,ES,B,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190680
2022-09-02,ES,B,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101848
2022-09-02,CN,GD,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239588
2022-09-02,ES,B,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200921
2022-09-02,ES,B,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121816
2022-09-02,ES,B,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216792
2022-09-02,CA,MB,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.xz,v11.7.0,osx,x64,11497039
2022-09-02,ES,B,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355288
2022-09-02,ES,B,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366808
2022-09-02,CA,MB,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.xz,v11.7.0,linux,arm64,12128235
2022-09-02,ES,B,/dist/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374745
2022-09-02,ES,B,/dist/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383704
2022-09-02,CA,MB,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.gz,v11.7.0,linux,armv6l,18193440
2022-09-02,ES,B,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374744
2022-09-02,ES,B,/dist/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383704
2022-09-02,ES,B,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376792
2022-09-02,CA,MB,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.xz,v11.7.0,linux,armv6l,11196943
2022-09-02,ES,B,/dist/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385753
2022-09-02,ES,B,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376792
2022-09-02,ES,B,/dist/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386264
2022-09-02,ES,B,/dist/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380888
2022-09-02,CA,MB,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.xz,v11.7.0,linux,armv7l,11155363
2022-09-02,US,PA,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826487
2022-09-02,CA,MB,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.gz,v11.7.0,linux,ppc64le,19347201
2022-09-02,ES,B,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389336
2022-09-02,CA,MB,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.xz,v11.7.0,linux,ppc64le,12030852
2022-09-02,ES,B,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383960
2022-09-02,CA,MB,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.gz,v11.7.0,linux,s390x,19589495
2022-09-02,ES,B,/dist/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391896
2022-09-02,CA,MB,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.xz,v11.7.0,linux,s390x,11973059
2022-09-02,ES,B,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21389080
2022-09-02,ES,B,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396504
2022-09-02,ES,B,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211288
2022-09-02,ES,B,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693400
2022-09-02,ES,B,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219992
2022-09-02,CA,MB,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.gz,v11.7.0,sunos,x64,20671676
2022-09-02,ES,B,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18702104
2022-09-02,CA,MB,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.xz,v11.7.0,sunos,x64,13332455
2022-09-02,CA,MB,/dist/v11.7.0/node-v11.7.0-win-x64.7z,v11.7.0,win,x64,9636868
2022-09-02,ES,B,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221528
2022-09-02,CA,MB,/dist/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863446
2022-09-02,CA,MB,/dist/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515248
2022-09-02,ES,B,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703128
2022-09-02,CA,MB,/dist/v11.7.0/node-v11.7.0-win-x86.zip,v11.7.0,win,x86,14287601
2022-09-02,ES,B,/dist/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221528
2022-09-02,ES,B,/dist/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703128
2022-09-02,ES,B,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23222041
2022-09-02,ES,B,/dist/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704665
2022-09-02,US,CA,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755153
2022-09-02,ES,B,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799192
2022-09-02,ES,B,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626392
2022-09-02,ES,B,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963992
2022-09-02,ES,B,/dist/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554648
2022-09-02,ES,B,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832921
2022-09-02,ES,B,/dist/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396952
2022-09-02,ES,B,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832920
2022-09-02,ES,B,/dist/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396952
2022-09-02,ES,B,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775577
2022-09-02,ES,B,/dist/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324248
2022-09-02,ES,B,/dist/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325272
2022-09-02,ES,B,/dist/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324248
2022-09-02,CA,MB,/dist/v11.8.0/node-v11.8.0-aix-ppc64.tar.gz,v11.8.0,aix,ppc64,23685885
2022-09-02,ES,B,/dist/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381592
2022-09-02,CA,MB,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.xz,v11.8.0,osx,x64,11522443
2022-09-02,ES,B,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035160
2022-09-02,ES,B,/dist/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397976
2022-09-02,ES,B,/dist/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041304
2022-09-02,ES,B,/dist/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18402072
2022-09-02,ES,B,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038232
2022-09-02,CA,MB,/dist/v11.8.0/node-v11.8.0-linux-arm64.tar.xz,v11.8.0,linux,arm64,12154780
2022-09-02,ES,B,/dist/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18402072
2022-09-02,CA,MB,/dist/v11.8.0/node-v11.8.0-linux-armv6l.tar.gz,v11.8.0,linux,armv6l,18231197
2022-09-02,CA,MB,/dist/v11.8.0/node-v11.8.0-linux-armv6l.tar.xz,v11.8.0,linux,armv6l,11227120
2022-09-02,CA,MB,/dist/v11.8.0/node-v11.8.0-linux-armv7l.tar.xz,v11.8.0,linux,armv7l,11171280
2022-09-02,ES,B,/dist/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402584
2022-09-02,CA,MB,/dist/v11.8.0/node-v11.8.0-linux-ppc64le.tar.gz,v11.8.0,linux,ppc64le,19390446
2022-09-02,ES,B,/dist/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041817
2022-09-02,CA,MB,/dist/v11.8.0/node-v11.8.0-linux-ppc64le.tar.xz,v11.8.0,linux,ppc64le,12054663
2022-09-02,ES,B,/dist/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404632
2022-09-02,CA,MB,/dist/v11.8.0/node-v11.8.0-linux-s390x.tar.gz,v11.8.0,linux,s390x,19626535
2022-09-02,CA,MB,/dist/v11.8.0/node-v11.8.0-linux-s390x.tar.xz,v11.8.0,linux,s390x,12008792
2022-09-02,ES,B,/dist/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410776
2022-09-02,ES,B,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056664
2022-09-02,CA,MB,/dist/v11.8.0/node-v11.8.0-sunos-x64.tar.gz,v11.8.0,sunos,x64,20705046
2022-09-02,ES,B,/dist/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418968
2022-09-02,CA,MB,/dist/v11.8.0/node-v11.8.0-sunos-x64.tar.xz,v11.8.0,sunos,x64,13344308
2022-09-02,ES,B,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069976
2022-09-02,ES,B,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427672
2022-09-02,ES,B,/dist/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427672
2022-09-02,CA,MB,/dist/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9656114
2022-09-02,CA,MB,/dist/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15888038
2022-09-02,ES,B,/dist/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823768
2022-09-02,ES,B,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648408
2022-09-02,CA,MB,/dist/v11.8.0/node-v11.8.0-win-x86.7z,v11.8.0,win,x86,8526413
2022-09-02,CA,MB,/dist/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,14309209
2022-09-02,ES,B,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823768
2022-09-02,ES,B,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648920
2022-09-02,ES,B,/dist/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613272
2022-09-02,ES,B,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172696
2022-09-02,ES,B,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929688
2022-09-02,ES,B,/dist/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450713
2022-09-02,CA,MB,/dist/v11.9.0/node-v11.9.0-aix-ppc64.tar.gz,v11.9.0,aix,ppc64,24233741
2022-09-02,ES,B,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830808
2022-09-02,CA,MB,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686607
2022-09-02,ES,B,/dist/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121432
