day,country,region,path,version,os,arch,bytes
2021-04-23,FR,,/dist/v8.1.2/node-v8.1.2-linux-s390x.tar.gz,v8.1.2,linux,s390x,17491874
2021-04-23,DE,HE,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.xz,v8.1.2,linux,x86,10882988
2021-04-23,DE,HE,/dist/v8.1.2/node-v8.1.2-sunos-x64.tar.gz,v8.1.2,sunos,x64,18481416
2021-04-23,DE,,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.xz,v8.1.2,linux,x86,10882988
2021-04-23,DE,HE,/dist/v8.1.2/node-v8.1.2-sunos-x64.tar.xz,v8.1.2,sunos,x64,11857304
2021-04-23,DE,,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.gz,v8.1.2,sunos,x86,17140029
2021-04-23,DE,HE,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.gz,v8.1.2,sunos,x86,17140029
2021-04-23,DE,,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.xz,v8.1.2,sunos,x86,10991368
2021-04-23,DE,,/dist/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793213
2021-04-23,DE,HE,/dist/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793213
2021-04-23,DE,HE,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.xz,v8.1.2,sunos,x86,10991368
2021-04-23,DE,,/dist/v8.1.2/node-v8.1.2-win-x86.7z,v8.1.2,win,x86,7672650
2021-04-23,DE,,/dist/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016019
2021-04-23,DE,HE,/dist/v8.1.2/node-v8.1.2-win-x86.7z,v8.1.2,win,x86,7672650
2021-04-23,DE,HE,/dist/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016019
2021-04-23,DE,HE,/dist/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454780
2021-04-23,DE,,/dist/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454780
2021-04-23,DE,,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114816
2021-04-23,DE,HE,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114816
2021-04-23,DE,,/dist/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818698
2021-04-23,DE,HE,/dist/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730764
2021-04-23,DE,,/dist/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730764
2021-04-23,DE,HE,/dist/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818698
2021-04-23,DE,,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934001
2021-04-23,DE,HE,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934001
2021-04-23,FR,,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934001
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3-aix-ppc64.tar.gz,v8.1.3,aix,ppc64,21599864
2021-04-23,DE,HE,/dist/v8.1.3/node-v8.1.3-aix-ppc64.tar.gz,v8.1.3,aix,ppc64,21599864
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3-darwin-x64.tar.gz,v8.1.3,osx,x64,14959343
2021-04-23,DE,HE,/dist/v8.1.3/node-v8.1.3-darwin-x64.tar.gz,v8.1.3,osx,x64,14959343
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3-headers.tar.xz,v8.1.3,headers,,355780
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3-linux-arm64.tar.gz,v8.1.3,linux,arm64,16893248
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3-linux-arm64.tar.xz,v8.1.3,linux,arm64,10634896
2021-04-23,DE,HE,/dist/v8.1.3/node-v8.1.3-linux-arm64.tar.gz,v8.1.3,linux,arm64,16893248
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3-linux-armv6l.tar.gz,v8.1.3,linux,armv6l,16133459
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3-linux-armv6l.tar.xz,v8.1.3,linux,armv6l,10172148
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3-linux-armv7l.tar.gz,v8.1.3,linux,armv7l,16129106
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3-linux-armv7l.tar.xz,v8.1.3,linux,armv7l,10151856
2021-04-23,DE,HE,/dist/v8.1.3/node-v8.1.3-linux-armv6l.tar.gz,v8.1.3,linux,armv6l,16133459
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3-linux-ppc64.tar.gz,v8.1.3,linux,ppc64,17226917
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3-linux-ppc64.tar.xz,v8.1.3,linux,ppc64,10389492
2021-04-23,DE,HE,/dist/v8.1.3/node-v8.1.3-linux-ppc64.tar.gz,v8.1.3,linux,ppc64,17226917
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3-linux-ppc64le.tar.xz,v8.1.3,linux,ppc64le,10514968
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3-linux-ppc64le.tar.gz,v8.1.3,linux,ppc64le,16896274
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3-linux-s390x.tar.gz,v8.1.3,linux,s390x,17493717
2021-04-23,DE,HE,/dist/v8.1.3/node-v8.1.3-linux-ppc64le.tar.gz,v8.1.3,linux,ppc64le,16896274
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3-linux-s390x.tar.xz,v8.1.3,linux,s390x,10916968
2021-04-23,DE,HE,/dist/v8.1.3/node-v8.1.3-linux-s390x.tar.gz,v8.1.3,linux,s390x,17493717
2021-04-23,DE,HE,/dist/v8.1.3/node-v8.1.3-linux-s390x.tar.xz,v8.1.3,linux,s390x,10916968
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490813
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.xz,v8.1.3,linux,x86,10885796
2021-04-23,DE,HE,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490813
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.xz,v8.1.3,sunos,x64,11844328
2021-04-23,DE,HE,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.xz,v8.1.3,linux,x86,10885796
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.gz,v8.1.3,sunos,x64,18458526
2021-04-23,DE,HE,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.gz,v8.1.3,sunos,x64,18458526
2021-04-23,FR,,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.gz,v8.1.3,sunos,x64,18458526
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.gz,v8.1.3,sunos,x86,17125692
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.xz,v8.1.3,sunos,x86,10979496
2021-04-23,DE,HE,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.xz,v8.1.3,sunos,x86,10979496
2021-04-23,DE,HE,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.gz,v8.1.3,sunos,x86,17125692
2021-04-23,FR,,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.gz,v8.1.3,sunos,x86,17125692
2021-04-23,DE,HE,/dist/v8.1.3/node-v8.1.3-win-x86.7z,v8.1.3,win,x86,7668841
2021-04-23,DE,HE,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016205
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3-win-x86.7z,v8.1.3,win,x86,7668841
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016205
2021-04-23,DE,HE,/dist/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457243
2021-04-23,FR,,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016205
2021-04-23,DE,HE,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2021-04-23,FR,,/dist/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457243
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457243
2021-04-23,DE,HE,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14118912
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14118912
2021-04-23,FR,,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14118912
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2021-04-23,FR,,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2021-04-23,FR,,/dist/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818717
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818717
2021-04-23,DE,HE,/dist/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818717
2021-04-23,DE,HE,/dist/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,17733096
2021-04-23,FR,,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944234
2021-04-23,FR,,/dist/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,17733096
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944234
2021-04-23,DE,,/dist/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,17733096
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4-aix-ppc64.tar.gz,v8.1.4,aix,ppc64,21255296
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4-aix-ppc64.tar.gz,v8.1.4,aix,ppc64,21255296
2021-04-23,DE,HE,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944234
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4-headers.tar.xz,v8.1.4,headers,,355540
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4-headers.tar.xz,v8.1.4,headers,,355540
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.xz,v8.1.4,linux,arm64,10477488
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.xz,v8.1.4,linux,arm64,10477488
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.gz,v8.1.4,linux,arm64,16581323
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.gz,v8.1.4,linux,arm64,16581323
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.gz,v8.1.4,linux,armv6l,15794676
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.gz,v8.1.4,linux,armv6l,15794676
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.xz,v8.1.4,linux,armv6l,9971848
2021-04-23,FR,,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.gz,v8.1.4,linux,arm64,16581323
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.xz,v8.1.4,linux,armv6l,9971848
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.gz,v8.1.4,linux,armv7l,15799285
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.gz,v8.1.4,linux,armv7l,15799285
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.xz,v8.1.4,linux,armv7l,9984116
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.xz,v8.1.4,linux,armv7l,9984116
2021-04-23,FR,,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.xz,v8.1.4,linux,armv7l,9984116
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.gz,v8.1.4,linux,ppc64,16884230
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.xz,v8.1.4,linux,ppc64,10209244
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.xz,v8.1.4,linux,ppc64,10209244
2021-04-23,FR,,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.gz,v8.1.4,linux,armv7l,15799285
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.gz,v8.1.4,linux,ppc64,16884230
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.xz,v8.1.4,linux,ppc64le,10313844
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.xz,v8.1.4,linux,ppc64le,10313844
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.gz,v8.1.4,linux,ppc64le,16547088
2021-04-23,FR,,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.gz,v8.1.4,linux,ppc64,16884230
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.gz,v8.1.4,linux,ppc64le,16547088
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.gz,v8.1.4,linux,s390x,17164827
2021-04-23,FR,,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.gz,v8.1.4,linux,ppc64le,16547088
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.xz,v8.1.4,linux,s390x,10716748
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.gz,v8.1.4,linux,s390x,17164827
2021-04-23,FR,,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.xz,v8.1.4,linux,s390x,10716748
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.xz,v8.1.4,linux,s390x,10716748
2021-04-23,FR,,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.gz,v8.1.4,linux,s390x,17164827
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.xz,v8.1.4,linux,x86,10713796
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204490
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.xz,v8.1.4,linux,x86,10713796
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4-sunos-x64.tar.gz,v8.1.4,sunos,x64,18168544
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4-sunos-x64.tar.gz,v8.1.4,sunos,x64,18168544
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4-sunos-x64.tar.xz,v8.1.4,sunos,x64,11671432
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204490
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4-sunos-x86.tar.gz,v8.1.4,sunos,x86,16861920
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4-sunos-x86.tar.gz,v8.1.4,sunos,x86,16861920
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4-sunos-x64.tar.xz,v8.1.4,sunos,x64,11671432
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4-sunos-x86.tar.xz,v8.1.4,sunos,x86,10798640
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603080
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603080
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4-sunos-x86.tar.xz,v8.1.4,sunos,x86,10798640
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4-win-x86.7z,v8.1.4,win,x86,7474646
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4-win-x86.7z,v8.1.4,win,x86,7474646
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720267
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4-win-x86.zip,v8.1.4,win,x86,13177714
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720267
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4-win-x86.zip,v8.1.4,win,x86,13177714
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832192
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832192
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,19499220
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,19499220
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4.tar.xz,v8.1.4,src,,17737792
2021-04-23,DE,,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29947969
2021-04-23,FR,,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,19499220
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4.tar.xz,v8.1.4,src,,17737792
2021-04-23,DE,HE,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29947969
2021-04-23,FR,,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29947969
2021-04-23,DE,HE,/dist/v8.10.0/node-v8.10.0-aix-ppc64.tar.gz,v8.10.0,aix,ppc64,21855011
2021-04-23,DE,HE,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2021-04-23,DE,,/dist/v8.10.0/node-v8.10.0-aix-ppc64.tar.gz,v8.10.0,aix,ppc64,21855011
2021-04-23,DE,HE,/dist/v8.10.0/node-v8.10.0-headers.tar.xz,v8.10.0,headers,,362424
2021-04-23,DE,,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.xz,v8.10.0,linux,armv6l,10251340
2021-04-23,DE,HE,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.xz,v8.10.0,linux,armv6l,10251340
2021-04-23,DE,,/dist/v8.10.0/node-v8.10.0-linux-armv7l.tar.gz,v8.10.0,linux,armv7l,17085094
2021-04-23,DE,,/dist/v8.10.0/node-v8.10.0-linux-armv7l.tar.xz,v8.10.0,linux,armv7l,10247548
2021-04-23,DE,HE,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.gz,v8.10.0,linux,armv6l,17040986
2021-04-23,DE,,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.gz,v8.10.0,linux,armv6l,17040986
2021-04-23,FR,,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.gz,v8.10.0,linux,armv6l,17040986
2021-04-23,DE,HE,/dist/v8.10.0/node-v8.10.0-linux-armv7l.tar.gz,v8.10.0,linux,armv7l,17085094
2021-04-23,DE,,/dist/v8.10.0/node-v8.10.0-linux-ppc64le.tar.xz,v8.10.0,linux,ppc64le,10604772
2021-04-23,DE,,/dist/v8.10.0/node-v8.10.0-linux-ppc64le.tar.gz,v8.10.0,linux,ppc64le,17804677
2021-04-23,DE,HE,/dist/v8.10.0/node-v8.10.0-linux-ppc64le.tar.xz,v8.10.0,linux,ppc64le,10604772
2021-04-23,DE,HE,/dist/v8.10.0/node-v8.10.0-linux-ppc64le.tar.gz,v8.10.0,linux,ppc64le,17804677
2021-04-23,DE,,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.gz,v8.10.0,linux,s390x,18363403
2021-04-23,DE,,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.xz,v8.10.0,linux,s390x,10952632
2021-04-23,DE,HE,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.gz,v8.10.0,linux,s390x,18363403
2021-04-23,DE,HE,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.xz,v8.10.0,linux,s390x,10952632
2021-04-23,DE,,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.xz,v8.10.0,linux,x86,10991792
2021-04-23,DE,,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498242
2021-04-23,DE,,/dist/v8.10.0/node-v8.10.0-sunos-x64.tar.gz,v8.10.0,sunos,x64,19447963
2021-04-23,DE,,/dist/v8.10.0/node-v8.10.0-sunos-x64.tar.xz,v8.10.0,sunos,x64,11942364
2021-04-23,DE,HE,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498242
2021-04-23,DE,HE,/dist/v8.10.0/node-v8.10.0-sunos-x64.tar.xz,v8.10.0,sunos,x64,11942364
2021-04-23,DE,HE,/dist/v8.10.0/node-v8.10.0-sunos-x64.tar.gz,v8.10.0,sunos,x64,19447963
2021-04-23,DE,,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.xz,v8.10.0,sunos,x86,11118320
2021-04-23,DE,,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.gz,v8.10.0,sunos,x86,18184560
2021-04-23,DE,HE,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.xz,v8.10.0,sunos,x86,11118320
2021-04-23,DE,HE,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.gz,v8.10.0,sunos,x86,18184560
2021-04-23,DE,HE,/dist/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927044
2021-04-23,DE,,/dist/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927044
2021-04-23,DE,,/dist/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569059
2021-04-23,DE,HE,/dist/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569059
2021-04-23,DE,HE,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2021-04-23,DE,,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2021-04-23,DE,HE,/dist/v8.11.0/node-v8.11.0-aix-ppc64.tar.gz,v8.11.0,aix,ppc64,21818991
2021-04-23,DE,HE,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375268
2021-04-23,DE,,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375268
2021-04-23,DE,HE,/dist/v8.11.0/node-v8.11.0-headers.tar.xz,v8.11.0,headers,,362388
2021-04-23,DE,,/dist/v8.11.0/node-v8.11.0-aix-ppc64.tar.gz,v8.11.0,aix,ppc64,21818991
2021-04-23,DE,HE,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.gz,v8.11.0,linux,arm64,17758842
2021-04-23,DE,,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.xz,v8.11.0,linux,arm64,10677528
2021-04-23,DE,HE,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.xz,v8.11.0,linux,arm64,10677528
2021-04-23,DE,,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.gz,v8.11.0,linux,arm64,17758842
2021-04-23,DE,HE,/dist/v8.11.0/node-v8.11.0-linux-armv6l.tar.gz,v8.11.0,linux,armv6l,17006270
2021-04-23,DE,,/dist/v8.11.0/node-v8.11.0-linux-armv6l.tar.gz,v8.11.0,linux,armv6l,17006270
2021-04-23,DE,,/dist/v8.11.0/node-v8.11.0-linux-armv6l.tar.xz,v8.11.0,linux,armv6l,10219796
2021-04-23,DE,HE,/dist/v8.11.0/node-v8.11.0-linux-armv6l.tar.xz,v8.11.0,linux,armv6l,10219796
2021-04-23,DE,HE,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.gz,v8.11.0,linux,armv7l,17050476
2021-04-23,DE,,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.xz,v8.11.0,linux,armv7l,10207408
2021-04-23,DE,HE,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.xz,v8.11.0,linux,armv7l,10207408
2021-04-23,DE,HE,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.gz,v8.11.0,linux,ppc64le,18067830
2021-04-23,DE,,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.gz,v8.11.0,linux,ppc64le,18067830
2021-04-23,DE,,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.xz,v8.11.0,linux,ppc64le,10765744
2021-04-23,DE,HE,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.xz,v8.11.0,linux,ppc64le,10765744
2021-04-23,DE,,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.gz,v8.11.0,linux,s390x,18327491
2021-04-23,DE,,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.gz,v8.11.0,linux,armv7l,17050476
2021-04-23,DE,HE,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.gz,v8.11.0,linux,s390x,18327491
2021-04-23,DE,,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.xz,v8.11.0,linux,s390x,10918996
2021-04-23,DE,HE,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.xz,v8.11.0,linux,s390x,10918996
2021-04-23,DE,HE,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462399
2021-04-23,DE,,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462399
2021-04-23,DE,HE,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.xz,v8.11.0,linux,x86,10960652
2021-04-23,DE,,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.xz,v8.11.0,linux,x86,10960652
2021-04-23,DE,HE,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.gz,v8.11.0,sunos,x64,19387772
2021-04-23,DE,,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.gz,v8.11.0,sunos,x64,19387772
2021-04-23,DE,HE,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.xz,v8.11.0,sunos,x64,11911844
2021-04-23,DE,,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.xz,v8.11.0,sunos,x64,11911844
2021-04-23,DE,HE,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.gz,v8.11.0,sunos,x86,18133806
2021-04-23,DE,HE,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.xz,v8.11.0,sunos,x86,11121692
2021-04-23,DE,,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.xz,v8.11.0,sunos,x86,11121692
2021-04-23,DE,HE,/dist/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971217
2021-04-23,DE,,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.gz,v8.11.0,sunos,x86,18133806
