day,country,region,path,version,os,arch,bytes
2021-11-09,DE,,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.gz,v0.10.44,osx,x64,6365902
2021-11-09,DE,HE,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.gz,v0.10.44,osx,x64,6365902
2021-11-09,DE,,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.xz,v0.10.44,osx,x64,4433352
2021-11-09,DE,HE,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.xz,v0.10.44,osx,x64,4433352
2021-11-09,DE,HE,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2021-11-09,DE,,/dist/v0.10.44/node-v0.10.44-darwin-x86.tar.gz,v0.10.44,osx,x86,6239742
2021-11-09,DE,HE,/dist/v0.10.44/node-v0.10.44-darwin-x86.tar.gz,v0.10.44,osx,x86,6239742
2021-11-09,DE,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2021-11-09,DE,HE,/dist/v0.10.44/node-v0.10.44-headers.tar.xz,v0.10.44,headers,,309644
2021-11-09,DE,,/dist/v0.10.44/node-v0.10.44-darwin-x86.tar.xz,v0.10.44,osx,x86,4356240
2021-11-09,DE,HE,/dist/v0.10.44/node-v0.10.44-darwin-x86.tar.xz,v0.10.44,osx,x86,4356240
2021-11-09,DE,,/dist/v0.10.44/node-v0.10.44-headers.tar.xz,v0.10.44,headers,,309644
2021-11-09,DE,,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2021-11-09,DE,HE,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2021-11-09,DE,,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.xz,v0.10.44,linux,x64,4758232
2021-11-09,DE,HE,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.xz,v0.10.44,linux,x64,4758232
2021-11-09,DE,HE,/dist/v0.10.44/node-v0.10.44-linux-x86.tar.gz,v0.10.44,linux,x86,6730558
2021-11-09,DE,,/dist/v0.10.44/node-v0.10.44-linux-x86.tar.gz,v0.10.44,linux,x86,6730558
2021-11-09,DE,,/dist/v0.10.44/node-v0.10.44-linux-x86.tar.xz,v0.10.44,linux,x86,4566436
2021-11-09,DE,HE,/dist/v0.10.44/node-v0.10.44-linux-x86.tar.xz,v0.10.44,linux,x86,4566436
2021-11-09,AR,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-11-09,IE,L,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2021-11-09,CN,ZJ,/download/release/v11.9.0/node-v11.9.0.pkg,v11.9.0,osx,x64,17475855
2021-11-09,US,,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147480
2021-11-09,FR,,/dist/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419274
2021-11-09,US,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971148
2021-11-09,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2021-11-09,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-11-09,US,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-11-09,DE,HE,/dist/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610441
2021-11-09,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2021-11-09,CL,RM,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-11-09,FR,,/dist/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421469
2021-11-09,CL,RM,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-11-09,DE,,/dist/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,11005602
2021-11-09,FR,,/dist/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922523
2021-11-09,DE,HE,/dist/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655131
2021-11-09,US,VA,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2021-11-09,FR,,/dist/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4991966
2021-11-09,DE,HE,/dist/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727071
2021-11-09,US,,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-11-09,,,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042796
2021-11-09,US,MN,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2021-11-09,DE,HE,/dist/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748183
2021-11-09,FR,,/dist/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4995935
2021-11-09,DE,,/dist/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727071
2021-11-09,FR,,/dist/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001301
2021-11-09,PE,LMA,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605556
2021-11-09,DE,HE,/dist/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779447
2021-11-09,DE,,/dist/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748183
2021-11-09,DE,HE,/dist/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827760
2021-11-09,DE,,/dist/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779447
2021-11-09,DE,,/dist/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827760
2021-11-09,FR,75,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2021-11-09,FR,,/dist/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008110
2021-11-09,DE,HE,/dist/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855576
2021-11-09,DE,,/dist/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855576
2021-11-09,FR,,/dist/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011520
2021-11-09,DE,NW,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-11-09,CN,ZJ,/download/release/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540118
2021-11-09,FR,,/dist/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991396
2021-11-09,US,MA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2021-11-09,US,MA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2021-11-09,US,MA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2021-11-09,DE,HE,/dist/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410018
2021-11-09,DE,,/dist/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410018
2021-11-09,DE,HE,/dist/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419274
2021-11-09,FR,,/dist/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994552
2021-11-09,DE,,/dist/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419274
2021-11-09,GB,MAN,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572450
2021-11-09,FR,,/dist/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5357945
2021-11-09,DE,HE,/dist/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421469
2021-11-09,DE,HE,/dist/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922523
2021-11-09,DE,,/dist/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421469
2021-11-09,DE,,/dist/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922523
2021-11-09,DE,,/dist/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4991966
2021-11-09,DE,HE,/dist/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4991966
2021-11-09,US,,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-11-09,DE,NW,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2021-11-09,CO,,/dist/v15.2.1/win-x64//node.exe,v15.2.1,win,x64,57958560
2021-11-09,CO,,/dist/v15.2.1/win-x64//node.exe,v15.2.1,win,x64,57958560
2021-11-09,DE,HE,/dist/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4995935
2021-11-09,DE,,/dist/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4995935
2021-11-09,US,MN,/dist/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18046976
2021-11-09,CL,RM,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-11-09,DE,,/dist/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001301
2021-11-09,DE,HE,/dist/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001301
2021-11-09,FR,,/dist/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914661
2021-11-09,FR,,/dist/v0.5.1/node.exe,v0.5.1,win,x86,9970305
2021-11-09,DE,HE,/dist/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008110
2021-11-09,DE,,/dist/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008110
2021-11-09,US,WA,/dist/latest-v16.x/win-x64/node.exe,,win,x64,59369096
2021-11-09,DE,,/dist/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011520
2021-11-09,DE,HE,/dist/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011520
2021-11-09,DE,,/dist/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991396
2021-11-09,DE,HE,/dist/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991396
2021-11-09,CZ,642,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2021-11-09,DE,HE,/dist/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994552
2021-11-09,DE,,/dist/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994552
2021-11-09,US,CA,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2021-11-09,CN,ZJ,/download/release/v11.9.0/node-v11.9.0.tar.xz,v11.9.0,src,,21703796
2021-11-09,US,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-11-09,CN,ZJ,/download/release/v12.0.0/node-v12.0.0-aix-ppc64.tar.gz,v12.0.0,aix,ppc64,25694235
2021-11-09,US,CA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2021-11-09,US,,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-11-09,IE,L,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2021-11-10,IE,L,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2021-11-10,US,,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2021-11-10,IE,L,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-11-10,US,CA,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-11-10,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2021-11-10,CN,ZJ,/download/release/v12.8.1/node-v12.8.1-linux-s390x.tar.gz,v12.8.1,linux,s390x,21634089
2021-11-10,RW,,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598848
2021-11-10,KR,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770745
2021-11-10,US,WV,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2021-11-10,KR,41,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2021-11-10,SG,01,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-11-10,IR,,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2021-11-10,US,NJ,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32200941
2021-11-10,VN,SG,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819456
2021-11-10,CN,ZJ,/download/release/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156596
2021-11-10,US,VA,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-11-10,IN,AP,/download/release/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2021-11-10,IN,,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-11-10,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2021-11-10,JP,11,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597067
2021-11-10,JP,13,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2021-11-10,US,,/download/release/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897280
2021-11-10,US,CA,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.xz,v12.22.5,osx,x64,13685560
2021-11-10,IN,MH,/dist/v14.17.5/node-v14.17.5-linux-armv7l.tar.xz,v14.17.5,linux,armv7l,19069192
2021-11-10,US,VA,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655382
2021-11-10,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2021-11-10,,,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.gz,v12.13.0,linux,ppc64le,21726995
2021-11-10,US,CA,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368584
2021-11-10,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2021-11-10,KR,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-11-10,DE,,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2021-11-10,AU,NSW,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599212
2021-11-10,CN,ZJ,/download/release/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2021-11-10,BE,VBR,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2021-11-10,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-11-10,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2021-11-10,CN,GD,/dist//latest-v14.x/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2021-11-10,JP,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345224
2021-11-10,KR,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770745
2021-11-10,ZA,WC,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163845
2021-11-10,IN,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2021-11-10,IN,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2021-11-10,US,NV,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-11-10,NL,FL,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2021-11-10,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-11-10,JP,13,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-11-10,US,,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-11-10,CN,FJ,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475392
2021-11-10,CN,FJ,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475392
2021-11-10,CN,FJ,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475392
2021-11-10,CN,FJ,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475392
2021-11-10,CN,CQ,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-11-10,US,CA,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-11-10,US,VA,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571357
2021-11-10,US,NJ,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-11-10,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21856888
2021-11-10,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2021-11-10,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2021-11-10,US,CA,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572450
2021-11-10,IN,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2021-11-10,US,NV,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2021-11-10,CN,BJ,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475392
2021-11-10,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-11-10,AU,NSW,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,596888
2021-11-10,DE,HE,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-11-10,AU,,/download/release/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-11-10,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-11-10,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-11-10,DE,HE,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-11-10,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-11-10,CN,ZJ,/download/release/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2021-11-10,US,,/download/release/v12.22.7/node-v12.22.7-linux-s390x.tar.gz,v12.22.7,linux,s390x,23500159
2021-11-10,CN,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20045876
2021-11-10,AU,NSW,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-11-10,IN,HR,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,130817
2021-11-10,IN,HR,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,130817
2021-11-10,US,WA,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-11-10,IN,UP,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-11-10,US,GA,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-11-10,CN,GD,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-11-10,DE,,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-11-10,DE,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2021-11-10,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2021-11-10,DE,,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-11-10,CM,SW,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-11-10,IN,MH,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-11-10,IN,TG,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-11-10,DE,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-11-10,DE,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2021-11-10,US,,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-11-10,DE,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2021-11-10,DE,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-11-10,DE,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2021-11-10,DE,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-11-10,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2021-11-10,CN,ZJ,/download/release/v12.8.1/node-v12.8.1-sunos-x64.tar.gz,v12.8.1,sunos,x64,24796732
2021-11-10,IN,HR,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284032
2021-11-10,DE,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2021-11-10,DE,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-11-10,IN,MH,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-11-10,IN,,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-11-10,IN,UP,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-11-10,DE,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2021-11-10,DE,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-11-10,IN,MH,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-11-10,NL,NH,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-11-10,IN,MH,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571687
2021-11-10,DE,BY,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2021-11-10,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2021-11-10,IN,,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2021-11-10,NL,NB,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163845
2021-11-10,IN,,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475392
2021-11-10,IN,,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2021-11-10,IN,MH,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2021-11-10,US,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399415
2021-11-10,TW,TPE,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2021-11-10,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2021-11-10,CN,BJ,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2021-11-10,CA,ON,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-11-10,IN,,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192792
2021-11-10,US,,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-11-10,US,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2021-11-10,JP,11,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368427
2021-11-10,CN,JS,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2021-11-10,KZ,,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,596888
2021-11-10,KZ,,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,596888
2021-11-10,US,,/dist/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754212
2021-11-10,US,IL,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-11-10,US,CA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2021-11-10,CN,,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2021-11-10,IN,GJ,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363342
2021-11-10,IN,GJ,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363342
2021-11-10,IN,MH,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2021-11-10,SG,01,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,596888
2021-11-10,CN,BJ,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884360
2021-11-10,IN,GJ,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363342
2021-11-10,RU,,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2021-11-10,IE,L,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-11-10,IN,GJ,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363342
2021-11-10,IN,MH,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
