day,country,region,path,version,os,arch,bytes
2015-11-13,CA,QC,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-13,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-13,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-13,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-13,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-13,IN,DL,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-13,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-13,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-13,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-13,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-13,CA,QC,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-13,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-13,CN,11,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,74095
2015-11-13,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-13,US,FL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-11-13,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-13,US,CA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,1213032
2015-11-13,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-13,CN,11,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,68172
2015-11-13,CN,11,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,45278
2015-11-13,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-13,AR,L,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-13,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-13,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-13,CN,11,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,15798
2015-11-13,CN,31,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-11-13,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-13,KR,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-13,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-13,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-13,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-13,NL,NH,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2015-11-13,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-13,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-13,CN,11,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,15798
2015-11-13,CN,11,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,18283
2015-11-13,CN,41,/download/release/latest-v5.x/node-v5.0.0-linux-x86.tar.gz,v5.0.0,linux,x86,16384
2015-11-13,IN,TN,/download/release/latest/win-x64/node.exe,,win,x64,13699176
2015-11-13,CN,11,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,9142
2015-11-13,CN,11,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,11707
2015-11-13,VN,64,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,844807
2015-11-13,VN,64,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,810792
2015-11-13,VN,64,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,804952
2015-11-13,VN,64,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,786382
2015-11-13,VN,64,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,2025073
2015-11-13,VN,64,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,800701
2015-11-13,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-13,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-13,CN,11,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,29990
2015-11-13,VN,64,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,2522286
2015-11-13,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-13,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-11-13,CN,11,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,11706
2015-11-13,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-13,VN,64,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,1256110
2015-11-13,VN,64,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,2913896
2015-11-13,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-11-13,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-13,US,CO,/dist/node-latest.tar.gz,,src,,22581813
2015-11-13,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-13,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-13,US,CA,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-13,US,GA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-13,VN,64,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,1199099
2015-11-13,VN,64,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,1236004
2015-11-13,VN,64,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,1252388
2015-11-13,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-13,VN,64,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,1291775
2015-11-13,CN,41,/download/release/latest-v5.x/node-v5.0.0-linux-x86.tar.gz,v5.0.0,linux,x86,16384
2015-11-13,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-13,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-13,FI,18,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-13,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-13,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-13,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-11-13,CN,11,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,9142
2015-11-13,VN,64,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,2524160
2015-11-13,VN,64,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,2524160
2015-11-13,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-13,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-13,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-13,VN,64,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,2522285
2015-11-13,FI,18,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-13,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-13,AU,NSW,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-13,US,CA,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-13,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-13,CN,41,/download/release/latest-v5.x/node-v5.0.0-linux-x86.tar.gz,v5.0.0,linux,x86,16384
2015-11-13,US,CA,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,21331721
2015-11-13,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-13,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-13,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-13,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-13,CA,ON,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-13,JP,13,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2015-11-13,NL,OV,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-13,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-11-13,KR,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-13,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,8831130
2015-11-13,CN,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,376578
2015-11-13,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-13,CN,41,/download/release/latest-v5.x/node-v5.0.0-linux-x86.tar.gz,v5.0.0,linux,x86,16384
2015-11-13,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-13,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-13,US,WI,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-13,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-11-13,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-13,IN,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,6525589
2015-11-13,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-13,DE,BY,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-13,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-13,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-13,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-13,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-13,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-11-13,,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-13,SV,SS,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-13,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-13,CN,44,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,7799338
2015-11-13,RU,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-13,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-11-13,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-11-13,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-11-13,CA,ON,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-13,CN,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-13,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-13,AU,NSW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-13,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-13,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-13,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-13,GT,GU,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-13,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-13,GT,GU,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-13,CN,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,7993508
2015-11-13,CN,44,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-13,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-13,US,CA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-11-13,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-13,US,CA,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,1572864
2015-11-13,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-11-13,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-13,CN,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,360156
2015-11-13,CN,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,360156
2015-11-13,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-13,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-13,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-13,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-13,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-13,KR,,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-11-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-11-13,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-11-13,CN,44,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-13,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-13,JP,13,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-13,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-13,CO,ANT,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-13,CN,11,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-11-13,JP,13,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-13,CN,41,/download/release/latest-v5.x/node-v5.0.0-linux-x86.tar.gz,v5.0.0,linux,x86,16384
2015-11-13,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-13,US,CA,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,1572864
2015-11-13,JP,13,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.gz,v4.2.2,linux,x86,11234011
2015-11-13,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2015-11-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-13,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-13,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-13,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-13,KR,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-13,IE,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-11-13,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-13,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-13,US,CA,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,1572864
2015-11-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-11-13,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-13,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-13,CN,32,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,227484
2015-11-13,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-11-13,VN,64,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,844807
2015-11-13,VN,64,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,786382
2015-11-13,CN,32,/dist/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,553546
2015-11-13,CN,32,/dist/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,1045322
2015-11-13,VN,64,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,810792
2015-11-13,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-13,VN,64,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,2025073
2015-11-13,VN,64,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,2522286
2015-11-13,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-13,VN,64,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,1236004
2015-11-13,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-13,JP,13,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.gz,v4.2.2,linux,x86,11234011
2015-11-13,VN,64,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,800701
2015-11-13,VN,64,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,2524160
2015-11-13,VN,64,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,804952
2015-11-13,VN,64,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,1252388
2015-11-13,VN,64,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,1291775
2015-11-13,VN,64,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,2524160
2015-11-13,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-13,VN,64,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,2522285
2015-11-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-13,VN,64,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,1256110
2015-11-13,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-11-13,VN,64,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,1199099
2015-11-13,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-13,VN,64,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,2913896
2015-11-13,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-13,US,OR,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-13,AU,VIC,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-13,CN,,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,5521155
2015-11-13,US,OR,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-13,US,CA,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,1572864
2015-11-13,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-13,CN,44,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,9436937
2015-11-13,JP,13,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.gz,v4.2.2,linux,x86,11234011
2015-11-13,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-13,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-13,KR,,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-11-13,CN,32,/dist/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,1663513
2015-11-13,JP,13,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-13,US,CA,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,1572864
2015-11-13,ZA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-13,CN,,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-13,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-13,US,CA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-13,CN,41,/dist/v5.0.0/node-v5.0.0-linux-arm64.tar.gz,v5.0.0,linux,arm64,11240950
2015-11-13,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-11-13,US,CA,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,1572864
2015-11-13,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-13,US,WA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-13,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-13,KR,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-13,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-13,US,CA,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,1505448
2015-11-13,AU,NSW,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-11-13,CN,,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,7737762
2015-11-13,JP,13,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.gz,v4.2.2,linux,x86,11234011
2015-11-13,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-11-13,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-11-13,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-11-13,CN,32,/dist/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,838614
2015-11-13,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-11-13,CN,,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,3853495
2015-11-13,CN,,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,1926748
2015-11-13,IE,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-13,US,AZ,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-13,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-13,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-13,CN,,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,1847263
2015-11-13,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-13,US,NY,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-13,JP,13,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-13,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-13,CN,,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,923664
2015-11-13,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-13,CN,,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,2759447
2015-11-13,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-11-13,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-13,CN,41,/download/release/latest-v5.x/node-v5.0.0-linux-x86.tar.gz,v5.0.0,linux,x86,16384
2015-11-13,US,AZ,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-13,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-13,US,VA,/dist//node-latest.tar.gz,,src,,22581813
