day,country,region,path,version,os,arch,bytes
2022-01-12,CN,JS,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115328
2022-01-12,CN,JS,/dist/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982527
2022-01-12,CN,JS,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249048
2022-01-12,CN,JS,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006104
2022-01-12,DK,82,/dist/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,15342835
2022-01-12,CN,JS,/dist/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2022-01-12,CN,JS,/dist/v14.9.0/node-v14.9.0-aix-ppc64.tar.gz,v14.9.0,aix,ppc64,43016536
2022-01-12,CN,JS,/dist/v14.9.0/node-v14.9.0-headers.tar.xz,v14.9.0,headers,,387924
2022-01-12,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727270
2022-01-12,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.xz,v14.9.0,linux,arm64,20530980
2022-01-12,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964334
2022-01-12,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.xz,v14.9.0,linux,armv7l,18951808
2022-01-12,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.xz,v14.9.0,linux,ppc64le,22178940
2022-01-12,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.gz,v14.9.0,linux,ppc64le,35662488
2022-01-12,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.xz,v14.9.0,linux,s390x,20689208
2022-01-12,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.gz,v14.9.0,linux,s390x,34003741
2022-01-12,CN,JS,/dist/v14.9.0/node-v14.9.0-win-x86.7z,v14.9.0,win,x86,16233550
2022-01-12,CN,JS,/dist/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160745
2022-01-12,CN,JS,/dist/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356264
2022-01-12,CN,JS,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2022-01-12,CN,JS,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284403
2022-01-12,CN,JS,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016856
2022-01-12,CN,JS,/dist/v15.0.0/node-v15.0.0-headers.tar.xz,v15.0.0,headers,,395832
2022-01-12,CN,JS,/dist/v15.0.0/node-v15.0.0-aix-ppc64.tar.gz,v15.0.0,aix,ppc64,43894768
2022-01-12,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.gz,v15.0.0,linux,arm64,33713744
2022-01-12,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.gz,v15.0.0,linux,armv7l,31506234
2022-01-12,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.xz,v15.0.0,linux,armv7l,18798840
2022-01-12,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.gz,v15.0.0,linux,ppc64le,35728887
2022-01-12,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.xz,v15.0.0,linux,ppc64le,22472976
2022-01-12,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.xz,v15.0.0,linux,s390x,20991156
2022-01-12,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.gz,v15.0.0,linux,s390x,33985837
2022-01-12,CN,JS,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2022-01-12,CN,JS,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2022-01-12,CN,JS,/dist/v15.0.0/node-v15.0.0-win-x86.7z,v15.0.0,win,x86,16285282
2022-01-12,CN,JS,/dist/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098058
2022-01-12,CN,JS,/dist/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857480
2022-01-12,CN,JS,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2022-01-12,CN,JS,/dist/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429296
2022-01-12,CN,JS,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232408
2022-01-12,CN,JS,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076769
2022-01-12,CN,JS,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2022-01-12,CN,JS,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227800
2022-01-12,CN,JS,/dist/v15.0.1/node-v15.0.1-aix-ppc64.tar.gz,v15.0.1,aix,ppc64,43884574
2022-01-12,CN,JS,/dist/v15.0.1/node-v15.0.1-headers.tar.xz,v15.0.1,headers,,395696
2022-01-12,CN,JS,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561058
2022-01-12,CN,JS,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243160
2022-01-12,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.xz,v15.0.1,linux,arm64,21307132
2022-01-12,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.gz,v15.0.1,linux,arm64,33704562
2022-01-12,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.xz,v15.0.1,linux,ppc64le,22482884
2022-01-12,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.xz,v15.0.1,linux,armv7l,18792016
2022-01-12,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.gz,v15.0.1,linux,ppc64le,35722445
2022-01-12,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.gz,v15.0.1,linux,armv7l,31502204
2022-01-12,CN,JS,/dist/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2022-01-12,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.xz,v15.0.1,linux,s390x,20996148
2022-01-12,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.gz,v15.0.1,linux,s390x,33981057
2022-01-12,CN,JS,/dist/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,395912
2022-01-12,CN,JS,/dist/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287607
2022-01-12,CN,JS,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272212
2022-01-12,CN,JS,/dist/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092235
2022-01-12,CN,JS,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.gz,v15.1.0,osx,x64,30182275
2022-01-12,CN,JS,/dist/v15.1.0/node-v15.1.0-aix-ppc64.tar.gz,v15.1.0,aix,ppc64,42501366
2022-01-12,CN,JS,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2022-01-12,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960240
2022-01-12,CN,JS,/dist/v15.0.1/node-v15.0.1.pkg,v15.0.1,osx,x64,31866040
2022-01-12,CN,JS,/dist/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,605937
2022-01-12,CN,JS,/dist/v15.10.0/node-v15.10.0-headers.tar.xz,v15.10.0,headers,,395848
2022-01-12,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.xz,v15.1.0,linux,armv7l,18437808
2022-01-12,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320621
2022-01-12,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.xz,v15.1.0,linux,s390x,20634176
2022-01-12,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107781
2022-01-12,CN,JS,/dist/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431284
2022-01-12,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.xz,v15.1.0,linux,ppc64le,22115772
2022-01-12,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.gz,v15.1.0,linux,ppc64le,34335362
2022-01-12,CN,JS,/dist/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093833
2022-01-12,CN,JS,/dist/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922076
2022-01-12,CN,JS,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24785968
2022-01-12,CN,JS,/dist/v15.10.0/node-v15.10.0-linux-armv7l.tar.xz,v15.10.0,linux,armv7l,18687512
2022-01-12,CN,JS,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454403
2022-01-12,CN,JS,/dist/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476219
2022-01-12,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.gz,v15.1.0,linux,s390x,32598164
2022-01-12,CN,JS,/dist/v15.10.0/node-v15.10.0-linux-arm64.tar.xz,v15.10.0,linux,arm64,21305612
2022-01-12,CN,JS,/dist/v15.10.0/node-v15.10.0-linux-ppc64le.tar.xz,v15.10.0,linux,ppc64le,22427476
2022-01-12,CN,JS,/dist/v15.10.0/node-v15.10.0-aix-ppc64.tar.gz,v15.10.0,aix,ppc64,43350482
2022-01-12,CN,JS,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080702
2022-01-12,CN,JS,/dist/v15.10.0/node-v15.10.0-linux-s390x.tar.xz,v15.10.0,linux,s390x,20927376
2022-01-12,CN,JS,/dist/v15.10.0/node-v15.10.0-linux-arm64.tar.gz,v15.10.0,linux,arm64,32801231
2022-01-12,CN,JS,/dist/v15.10.0/node-v15.10.0-linux-ppc64le.tar.gz,v15.10.0,linux,ppc64le,34819721
2022-01-12,CN,JS,/dist/v15.10.0/node-v15.10.0-win-x86.7z,v15.10.0,win,x86,16167122
2022-01-12,CN,JS,/dist/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167732
2022-01-12,CN,JS,/dist/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210837
2022-01-12,CN,JS,/dist/v15.10.0/node-v15.10.0-linux-armv7l.tar.gz,v15.10.0,linux,armv7l,30518394
2022-01-12,CN,JS,/dist/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2022-01-12,CN,JS,/dist/v15.10.0/node-v15.10.0-linux-s390x.tar.gz,v15.10.0,linux,s390x,33078967
2022-01-12,CN,JS,/dist/v15.10.0/node-v15.10.0.tar.xz,v15.10.0,src,,33246956
2022-01-12,CN,JS,/dist/v15.10.0/node-v15.10.0.pkg,v15.10.0,osx,x64,30900100
2022-01-12,CN,JS,/dist/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62153962
2022-01-12,CN,JS,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368088
2022-01-12,CN,JS,/dist/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,605936
2022-01-12,CN,JS,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.gz,v15.11.0,osx,x64,30774151
2022-01-12,CN,JS,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.xz,v15.11.0,osx,x64,20644208
2022-01-12,CN,JS,/dist/v15.11.0/node-v15.11.0-aix-ppc64.tar.gz,v15.11.0,aix,ppc64,43525731
2022-01-12,CN,JS,/dist/v15.11.0/node-v15.11.0-headers.tar.xz,v15.11.0,headers,,395784
2022-01-12,CN,JS,/dist/v15.11.0/node-v15.11.0-linux-arm64.tar.gz,v15.11.0,linux,arm64,32966243
2022-01-12,CN,JS,/dist/v15.11.0/node-v15.11.0-linux-arm64.tar.xz,v15.11.0,linux,arm64,21414372
2022-01-12,CN,JS,/dist/v15.11.0/node-v15.11.0-linux-armv7l.tar.xz,v15.11.0,linux,armv7l,18726408
2022-01-12,CN,JS,/dist/v15.11.0/node-v15.11.0-linux-armv7l.tar.gz,v15.11.0,linux,armv7l,30630555
2022-01-12,CN,JS,/dist/v15.11.0/node-v15.11.0-linux-ppc64le.tar.gz,v15.11.0,linux,ppc64le,34980972
2022-01-12,CN,JS,/dist/v15.11.0/node-v15.11.0-linux-ppc64le.tar.xz,v15.11.0,linux,ppc64le,22515864
2022-01-12,CN,JS,/dist/v15.11.0/node-v15.11.0-linux-s390x.tar.xz,v15.11.0,linux,s390x,21015136
2022-01-12,CN,JS,/dist/v15.11.0/node-v15.11.0-linux-s390x.tar.gz,v15.11.0,linux,s390x,33238756
2022-01-12,CN,JS,/dist/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2022-01-12,CN,JS,/dist/v15.11.0/node-v15.11.0-win-x86.7z,v15.11.0,win,x86,16257298
2022-01-12,CN,JS,/dist/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883296
2022-01-12,CN,JS,/dist/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309694
2022-01-12,CN,JS,/dist/v15.11.0/node-v15.11.0.tar.xz,v15.11.0,src,,33285300
2022-01-12,CN,JS,/dist/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275158
2022-01-12,CN,JS,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883296
2022-01-12,CN,JS,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955488
2022-01-12,CN,JS,/dist/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606443
2022-01-12,CN,JS,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469352
2022-01-12,CN,JS,/dist/v15.12.0/node-v15.12.0-headers.tar.xz,v15.12.0,headers,,396596
2022-01-12,CN,JS,/dist/v15.12.0/node-v15.12.0-linux-arm64.tar.gz,v15.12.0,linux,arm64,32646935
2022-01-12,CN,JS,/dist/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357384
2022-01-12,CN,JS,/dist/v15.12.0/node-v15.12.0-linux-ppc64le.tar.xz,v15.12.0,linux,ppc64le,22288524
2022-01-12,CN,JS,/dist/v15.12.0/node-v15.12.0-aix-ppc64.tar.gz,v15.12.0,aix,ppc64,42928970
2022-01-12,CN,JS,/dist/v15.12.0/node-v15.12.0-linux-armv7l.tar.xz,v15.12.0,linux,armv7l,18511484
2022-01-12,CN,JS,/dist/v15.12.0/node-v15.12.0-linux-armv7l.tar.gz,v15.12.0,linux,armv7l,30329281
2022-01-12,CN,JS,/dist/v15.12.0/node-v15.12.0-linux-arm64.tar.xz,v15.12.0,linux,arm64,21163504
2022-01-12,CN,JS,/dist/v15.12.0/node-v15.12.0-linux-s390x.tar.xz,v15.12.0,linux,s390x,20786760
2022-01-12,CN,JS,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668704
2022-01-12,CN,JS,/dist/v15.12.0/node-v15.12.0-win-x86.7z,v15.12.0,win,x86,15975523
2022-01-12,CN,JS,/dist/v15.12.0/node-v15.12.0-linux-ppc64le.tar.gz,v15.12.0,linux,ppc64le,34658143
2022-01-12,CN,JS,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2022-01-12,CN,JS,/dist/v15.12.0/node-v15.12.0.pkg,v15.12.0,osx,x64,30722296
2022-01-12,CN,JS,/dist/v15.12.0/node-v15.12.0-linux-s390x.tar.gz,v15.12.0,linux,s390x,32918144
2022-01-12,CN,JS,/dist/v15.12.0/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,24924307
2022-01-12,CN,JS,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732064
2022-01-12,CN,JS,/dist/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62830945
2022-01-12,CN,JS,/dist/v15.12.0/node-v15.12.0.tar.xz,v15.12.0,src,,33102664
2022-01-12,CN,JS,/dist/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112480
2022-01-12,CN,JS,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2022-01-12,CN,JS,/dist/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2022-01-12,CN,JS,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.xz,v15.2.0,osx,x64,20259432
2022-01-12,DK,82,/dist/v9.0.0/node-v9.0.0-linux-armv6l.tar.xz,v9.0.0,linux,armv6l,10182128
2022-01-12,CN,JS,/dist/v15.14.0/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396724
2022-01-12,CN,JS,/dist/v15.2.0/node-v15.2.0-headers.tar.xz,v15.2.0,headers,,395816
2022-01-12,CN,JS,/dist/v15.2.0/node-v15.2.0-aix-ppc64.tar.gz,v15.2.0,aix,ppc64,42515552
2022-01-12,CN,JS,/dist/v15.14.0/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43295957
2022-01-12,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-arm64.tar.gz,v15.2.0,linux,arm64,32328737
2022-01-12,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702086
2022-01-12,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182264
2022-01-12,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-armv7l.tar.xz,v15.2.0,linux,armv7l,18438344
2022-01-12,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514848
2022-01-12,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-ppc64le.tar.gz,v15.2.0,linux,ppc64le,34350479
2022-01-12,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-armv7l.tar.gz,v15.2.0,linux,armv7l,30113802
2022-01-12,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-s390x.tar.xz,v15.2.0,linux,s390x,20653000
2022-01-12,CN,JS,/dist/v15.2.0/node-v15.2.0-win-x64.7z,v15.2.0,win,x64,17102431
2022-01-12,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372218
2022-01-12,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318328
2022-01-12,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-ppc64le.tar.xz,v15.2.0,linux,ppc64le,22128712
2022-01-12,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817272
2022-01-12,CN,JS,/dist/v15.2.0/node-v15.2.0-win-x86.7z,v15.2.0,win,x86,15931814
2022-01-12,CN,JS,/dist/v15.14.0/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993141
2022-01-12,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719066
2022-01-12,CN,JS,/dist/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,24793139
2022-01-12,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969770
2022-01-12,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-s390x.tar.gz,v15.2.0,linux,s390x,32609103
2022-01-12,CN,JS,/dist/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2022-01-12,CN,JS,/dist/v15.2.0/node-v15.2.0.pkg,v15.2.0,osx,x64,30490298
2022-01-12,CN,JS,/dist/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461152
2022-01-12,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606636
2022-01-12,CN,JS,/dist/v15.2.0/node-v15.2.0.tar.xz,v15.2.0,src,,33173288
2022-01-12,CN,JS,/dist/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2022-01-12,CN,JS,/dist/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990535
2022-01-12,CN,JS,/dist/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433160
2022-01-12,CN,JS,/dist/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182600
2022-01-12,CN,JS,/dist/v15.2.1/node-v15.2.1-aix-ppc64.tar.gz,v15.2.1,aix,ppc64,42517001
2022-01-12,CN,JS,/dist/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2022-01-12,CN,JS,/dist/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606784
2022-01-12,CN,JS,/dist/v15.2.1/node-v15.2.1-darwin-x64.tar.xz,v15.2.1,osx,x64,20250008
2022-01-12,CN,JS,/dist/v15.2.1/node-v15.2.1-headers.tar.xz,v15.2.1,headers,,395852
2022-01-12,CN,JS,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.xz,v15.13.0,osx,x64,20395004
2022-01-12,CN,JS,/dist/v15.13.0/node-v15.13.0-aix-ppc64.tar.gz,v15.13.0,aix,ppc64,43264854
2022-01-12,CN,JS,/dist/v15.13.0/node-v15.13.0-headers.tar.xz,v15.13.0,headers,,396784
2022-01-12,CN,JS,/dist/v15.2.1/node-v15.2.1-darwin-x64.tar.gz,v15.2.1,osx,x64,30191836
2022-01-12,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-arm64.tar.xz,v15.2.1,linux,arm64,20967896
2022-01-12,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-arm64.tar.gz,v15.2.1,linux,arm64,32332359
2022-01-12,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-armv7l.tar.xz,v15.2.1,linux,armv7l,18428032
2022-01-12,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-armv7l.tar.gz,v15.2.1,linux,armv7l,30115274
2022-01-12,CN,JS,/dist/v15.13.0/node-v15.13.0-linux-armv7l.tar.gz,v15.13.0,linux,armv7l,30365981
2022-01-12,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-ppc64le.tar.xz,v15.2.1,linux,ppc64le,22125124
2022-01-12,CN,JS,/dist/v15.13.0/node-v15.13.0-linux-arm64.tar.gz,v15.13.0,linux,arm64,32684774
2022-01-12,CN,JS,/dist/v15.13.0/node-v15.13.0-linux-arm64.tar.xz,v15.13.0,linux,arm64,21181916
2022-01-12,CN,JS,/dist/v15.13.0/node-v15.13.0-linux-armv7l.tar.xz,v15.13.0,linux,armv7l,18530496
2022-01-12,CN,JS,/dist/v15.2.1/node-v15.2.1-win-x64.7z,v15.2.1,win,x64,17087917
2022-01-12,CN,JS,/dist/v15.13.0/node-v15.13.0-linux-ppc64le.tar.gz,v15.13.0,linux,ppc64le,34696112
2022-01-12,CN,JS,/dist/v15.13.0/node-v15.13.0-linux-s390x.tar.xz,v15.13.0,linux,s390x,20799628
2022-01-12,CN,JS,/dist/v15.2.1/node-v15.2.1-win-x86.7z,v15.2.1,win,x86,15928617
2022-01-12,CN,JS,/dist/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17153983
2022-01-12,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-s390x.tar.gz,v15.2.1,linux,s390x,32608301
2022-01-12,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-s390x.tar.xz,v15.2.1,linux,s390x,20638244
2022-01-12,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-ppc64le.tar.gz,v15.2.1,linux,ppc64le,34349720
2022-01-12,CN,JS,/dist/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,24792442
2022-01-12,CN,JS,/dist/v15.13.0/node-v15.13.0-win-x86.7z,v15.13.0,win,x86,15986048
2022-01-12,CN,JS,/dist/v15.13.0/node-v15.13.0-linux-s390x.tar.gz,v15.13.0,linux,s390x,32951356
2022-01-12,CN,JS,/dist/v15.13.0/node-v15.13.0-linux-ppc64le.tar.xz,v15.13.0,linux,ppc64le,22313256
2022-01-12,CN,JS,/dist/v15.13.0/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,24963609
2022-01-12,CN,JS,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779592
2022-01-12,CN,JS,/dist/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2022-01-12,CN,JS,/dist/v15.2.1/node-v15.2.1.pkg,v15.2.1,osx,x64,30490373
2022-01-12,CN,JS,/dist/v15.13.0/node-v15.13.0.pkg,v15.13.0,osx,x64,30762601
2022-01-12,CN,JS,/dist/v15.13.0/node-v15.13.0.tar.xz,v15.13.0,src,,33307552
2022-01-12,CN,JS,/dist/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197534
2022-01-12,CN,JS,/dist/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088392
2022-01-12,CN,JS,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984672
2022-01-12,CN,JS,/dist/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131400
2022-01-12,CN,JS,/dist/v15.3.0/node-v15.3.0-headers.tar.xz,v15.3.0,headers,,395920
2022-01-12,CN,JS,/dist/v15.3.0/node-v15.3.0-aix-ppc64.tar.gz,v15.3.0,aix,ppc64,42538610
2022-01-12,CN,JS,/dist/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760224
2022-01-12,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-arm64.tar.gz,v15.3.0,linux,arm64,32357541
2022-01-12,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-arm64.tar.xz,v15.3.0,linux,arm64,20995156
2022-01-12,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-armv7l.tar.xz,v15.3.0,linux,armv7l,18456704
2022-01-12,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-armv7l.tar.gz,v15.3.0,linux,armv7l,30141816
2022-01-12,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-ppc64le.tar.xz,v15.3.0,linux,ppc64le,22157116
2022-01-12,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-s390x.tar.gz,v15.3.0,linux,s390x,32637760
2022-01-12,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-s390x.tar.xz,v15.3.0,linux,s390x,20661496
2022-01-12,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-ppc64le.tar.gz,v15.3.0,linux,ppc64le,34375843
2022-01-12,CN,JS,/dist/v15.3.0/node-v15.3.0-win-x86.7z,v15.3.0,win,x86,15948905
2022-01-12,CN,JS,/dist/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2022-01-12,CN,JS,/dist/v15.3.0/node-v15.3.0-win-x86.zip,v15.3.0,win,x86,24823238
2022-01-12,CN,JS,/dist/v15.4.0/node-v15.4.0-headers.tar.xz,v15.4.0,headers,,396000
2022-01-12,CN,JS,/dist/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
