day,country,region,path,version,os,arch,bytes
2020-06-05,FR,75,/download/release/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594020
2020-06-05,FR,75,/download/release/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910236
2020-06-05,CN,SH,/dist/v4.6.0/node-v4.6.0-linux-armv6l.tar.xz,v4.6.0,linux,armv6l,7448172
2020-06-05,CN,SH,/dist/v4.6.0/node-v4.6.0-linux-armv7l.tar.gz,v4.6.0,linux,armv7l,11457781
2020-06-05,FR,75,/download/release/v10.9.0/node-v10.9.0-aix-ppc64.tar.gz,v10.9.0,aix,ppc64,22606060
2020-06-05,FR,75,/download/release/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2020-06-05,FR,75,/download/release/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106116
2020-06-05,FR,75,/download/release/v10.9.0/node-v10.9.0-headers.tar.xz,v10.9.0,headers,,336404
2020-06-05,CN,SH,/dist/v4.6.0/node-v4.6.0-linux-armv7l.tar.xz,v4.6.0,linux,armv7l,7453380
2020-06-05,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-arm64.tar.gz,v10.9.0,linux,arm64,18386917
2020-06-05,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-arm64.tar.xz,v10.9.0,linux,arm64,11666220
2020-06-05,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-armv6l.tar.gz,v10.9.0,linux,armv6l,17402969
2020-06-05,CN,SH,/dist/v4.6.0/node-v4.6.0-linux-ppc64.tar.gz,v4.6.0,linux,ppc64,12226829
2020-06-05,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-armv6l.tar.xz,v10.9.0,linux,armv6l,10788248
2020-06-05,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-armv7l.tar.gz,v10.9.0,linux,armv7l,17258532
2020-06-05,CN,SH,/dist/v4.6.0/node-v4.6.0-linux-ppc64.tar.xz,v4.6.0,linux,ppc64,7604804
2020-06-05,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-armv7l.tar.xz,v10.9.0,linux,armv7l,10723464
2020-06-05,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-ppc64le.tar.gz,v10.9.0,linux,ppc64le,18489314
2020-06-05,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-ppc64le.tar.xz,v10.9.0,linux,ppc64le,11552596
2020-06-05,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-s390x.tar.gz,v10.9.0,linux,s390x,18744183
2020-06-05,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-s390x.tar.xz,v10.9.0,linux,s390x,11505912
2020-06-05,CN,SH,/dist/v4.6.0/node-v4.6.0-linux-ppc64le.tar.gz,v4.6.0,linux,ppc64le,12003408
2020-06-05,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-06-05,FR,75,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2020-06-05,CN,SH,/dist/v4.6.0/node-v4.6.0-linux-ppc64le.tar.xz,v4.6.0,linux,ppc64le,7719560
2020-06-05,FR,75,/download/release/v10.9.0/node-v10.9.0-sunos-x64.tar.gz,v10.9.0,sunos,x64,19794358
2020-06-05,FR,75,/download/release/v10.9.0/node-v10.9.0-sunos-x64.tar.xz,v10.9.0,sunos,x64,12851180
2020-06-05,CN,SH,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2020-06-05,CN,SH,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2020-06-05,FR,75,/download/release/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16529678
2020-06-05,FR,75,/download/release/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2020-06-05,FR,75,/download/release/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987812
2020-06-05,CN,SH,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.gz,v4.6.0,linux,x86,11686727
2020-06-05,CN,SH,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.xz,v4.6.0,linux,x86,7920084
2020-06-05,FR,75,/download/release/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582107
2020-06-05,FR,75,/download/release/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2020-06-05,FR,75,/download/release/v11.0.0/node-v11.0.0-aix-ppc64.tar.gz,v11.0.0,aix,ppc64,23235629
2020-06-05,CN,SH,/dist/v4.6.0/node-v4.6.0-sunos-x64.tar.gz,v4.6.0,sunos,x64,12971771
2020-06-05,FR,75,/download/release/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334636
2020-06-05,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-arm64.tar.gz,v11.0.0,linux,arm64,18790605
2020-06-05,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-arm64.tar.xz,v11.0.0,linux,arm64,11844544
2020-06-05,CN,SH,/dist/v4.6.0/node-v4.6.0-sunos-x64.tar.xz,v4.6.0,sunos,x64,8465548
2020-06-05,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-armv6l.tar.xz,v11.0.0,linux,armv6l,10904204
2020-06-05,CN,SH,/dist/v4.6.0/node-v4.6.0-sunos-x86.tar.gz,v4.6.0,sunos,x86,12032027
2020-06-05,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-armv7l.tar.gz,v11.0.0,linux,armv7l,17626001
2020-06-05,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-armv7l.tar.xz,v11.0.0,linux,armv7l,10840644
2020-06-05,US,IN,/download/release/latest-v10.x/win-x86/node.exe,,win,x86,21914264
2020-06-05,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-ppc64le.tar.gz,v11.0.0,linux,ppc64le,18913411
2020-06-05,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-ppc64le.tar.xz,v11.0.0,linux,ppc64le,11717088
2020-06-05,CN,SH,/dist/v4.6.0/node-v4.6.0-sunos-x86.tar.xz,v4.6.0,sunos,x86,7841524
2020-06-05,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-s390x.tar.gz,v11.0.0,linux,s390x,19153395
2020-06-05,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-s390x.tar.xz,v11.0.0,linux,s390x,11646204
2020-06-05,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2020-06-05,FR,75,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2020-06-05,CN,SH,/dist/v4.6.0/node-v4.6.0-win-x64.7z,v4.6.0,win,x64,6019417
2020-06-05,FR,75,/download/release/v11.0.0/node-v11.0.0-sunos-x64.tar.gz,v11.0.0,sunos,x64,20214691
2020-06-05,FR,75,/download/release/v11.0.0/node-v11.0.0-sunos-x64.tar.xz,v11.0.0,sunos,x64,13007812
2020-06-05,CN,SH,/dist/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10519861
2020-06-05,CN,SH,/dist/v4.6.0/node-v4.6.0-win-x86.7z,v4.6.0,win,x86,5352282
2020-06-05,FR,75,/download/release/v11.0.0/node-v11.0.0.pkg,v11.0.0,osx,x64,16845050
2020-06-05,FR,75,/download/release/v11.0.0/node-v11.0.0.tar.xz,v11.0.0,src,,20142548
2020-06-05,FR,75,/download/release/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233644
2020-06-05,CN,SH,/dist/v4.6.0/node-v4.6.0-win-x86.zip,v4.6.0,win,x86,9652185
2020-06-05,CN,SH,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2020-06-05,FR,75,/download/release/v11.1.0/node-v11.1.0-aix-ppc64.tar.gz,v11.1.0,aix,ppc64,23274904
2020-06-05,CN,SH,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006528
2020-06-05,FR,75,/download/release/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16605931
2020-06-05,FR,75,/download/release/v11.1.0/node-v11.1.0-darwin-x64.tar.xz,v11.1.0,osx,x64,11229584
2020-06-05,CN,SH,/dist/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166767
2020-06-05,FR,75,/download/release/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334692
2020-06-05,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-arm64.tar.gz,v11.1.0,linux,arm64,18816056
2020-06-05,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-arm64.tar.xz,v11.1.0,linux,arm64,11833036
2020-06-05,CN,SH,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22746881
2020-06-05,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17794883
2020-06-05,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-armv6l.tar.xz,v11.1.0,linux,armv6l,10929552
2020-06-05,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-armv7l.tar.gz,v11.1.0,linux,armv7l,17651621
2020-06-05,CN,SH,/dist/v4.6.0/node-v4.6.0.tar.xz,v4.6.0,src,,13295184
2020-06-05,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-armv7l.tar.xz,v11.1.0,linux,armv7l,10858552
2020-06-05,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-ppc64le.tar.gz,v11.1.0,linux,ppc64le,18921303
2020-06-05,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-ppc64le.tar.xz,v11.1.0,linux,ppc64le,11727072
2020-06-05,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-s390x.tar.gz,v11.1.0,linux,s390x,19165236
2020-06-05,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-s390x.tar.xz,v11.1.0,linux,s390x,11659812
2020-06-05,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2020-06-05,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546640
2020-06-05,FR,75,/download/release/v11.1.0/node-v11.1.0-sunos-x64.tar.gz,v11.1.0,sunos,x64,20254981
2020-06-05,FR,75,/download/release/v11.1.0/node-v11.1.0-sunos-x64.tar.xz,v11.1.0,sunos,x64,13009288
2020-06-05,US,CO,/dist/v5.11.1/node-v5.11.1-darwin-x64.tar.gz,v5.11.1,osx,x64,10298010
2020-06-05,FR,75,/download/release/v11.1.0/node-v11.1.0.pkg,v11.1.0,osx,x64,16865525
2020-06-05,FR,75,/download/release/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207100
2020-06-05,FR,75,/download/release/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334066
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.gz,v4.6.1,osx,x64,10154444
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.xz,v4.6.1,osx,x64,7139412
2020-06-05,FR,75,/download/release/v11.10.0/node-v11.10.0-aix-ppc64.tar.gz,v11.10.0,aix,ppc64,24742102
2020-06-05,FR,75,/download/release/v11.10.0/node-v11.10.0-darwin-x64.tar.gz,v11.10.0,osx,x64,17738705
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2020-06-05,FR,75,/download/release/v11.10.0/node-v11.10.0-darwin-x64.tar.xz,v11.10.0,osx,x64,11806500
2020-06-05,FR,75,/download/release/v11.10.0/node-v11.10.0-headers.tar.xz,v11.10.0,headers,,353368
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1-headers.tar.xz,v4.6.1,headers,,339532
2020-06-05,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-arm64.tar.gz,v11.10.0,linux,arm64,20161165
2020-06-05,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-arm64.tar.xz,v11.10.0,linux,arm64,12482764
2020-06-05,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-armv6l.tar.gz,v11.10.0,linux,armv6l,19217191
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1-linux-arm64.tar.gz,v4.6.1,linux,arm64,11573852
2020-06-05,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-armv6l.tar.xz,v11.10.0,linux,armv6l,11559388
2020-06-05,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-armv7l.tar.gz,v11.10.0,linux,armv7l,19077869
2020-06-05,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-armv7l.tar.xz,v11.10.0,linux,armv7l,11494380
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1-linux-arm64.tar.xz,v4.6.1,linux,arm64,7535760
2020-06-05,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-ppc64le.tar.gz,v11.10.0,linux,ppc64le,20564257
2020-06-05,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-ppc64le.tar.xz,v11.10.0,linux,ppc64le,12551580
2020-06-05,FR,,/dist/v10.16.0/node-v10.16.0-linux-armv6l.tar.gz,v10.16.0,linux,armv6l,19029391
2020-06-05,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-s390x.tar.gz,v11.10.0,linux,s390x,20618369
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1-linux-armv6l.tar.gz,v4.6.1,linux,armv6l,11480067
2020-06-05,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-s390x.tar.xz,v11.10.0,linux,s390x,12318348
2020-06-05,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1-linux-armv6l.tar.xz,v4.6.1,linux,armv6l,7454936
2020-06-05,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2020-06-05,FR,75,/download/release/v11.10.0/node-v11.10.0-sunos-x64.tar.gz,v11.10.0,sunos,x64,21556418
2020-06-05,FR,75,/download/release/v11.10.0/node-v11.10.0-sunos-x64.tar.xz,v11.10.0,sunos,x64,13698624
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1-linux-armv7l.tar.gz,v4.6.1,linux,armv7l,11461051
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1-linux-armv7l.tar.xz,v4.6.1,linux,armv7l,7442992
2020-06-05,FR,75,/download/release/v11.10.0/node-v11.10.0.pkg,v11.10.0,osx,x64,17979633
2020-06-05,FR,75,/download/release/v11.10.0/node-v11.10.0.tar.xz,v11.10.0,src,,22073588
2020-06-05,FR,75,/download/release/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531795
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1-linux-ppc64.tar.gz,v4.6.1,linux,ppc64,12225913
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1-linux-ppc64.tar.xz,v4.6.1,linux,ppc64,7606556
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1-linux-ppc64le.tar.gz,v4.6.1,linux,ppc64le,12003597
2020-06-05,FR,75,/download/release/v11.10.1/node-v11.10.1-aix-ppc64.tar.gz,v11.10.1,aix,ppc64,24742933
2020-06-05,FR,75,/download/release/v11.10.1/node-v11.10.1-darwin-x64.tar.gz,v11.10.1,osx,x64,17739203
2020-06-05,FR,75,/download/release/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1-linux-ppc64le.tar.xz,v4.6.1,linux,ppc64le,7718632
2020-06-05,FR,75,/download/release/v11.10.1/node-v11.10.1-headers.tar.xz,v11.10.1,headers,,353240
2020-06-05,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-arm64.tar.gz,v11.10.1,linux,arm64,20162097
2020-06-05,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-arm64.tar.xz,v11.10.1,linux,arm64,12460192
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2020-06-05,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-armv6l.tar.gz,v11.10.1,linux,armv6l,19216952
2020-06-05,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-armv6l.tar.xz,v11.10.1,linux,armv6l,11557612
2020-06-05,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-armv7l.tar.gz,v11.10.1,linux,armv7l,19078061
2020-06-05,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-armv7l.tar.xz,v11.10.1,linux,armv7l,11501216
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2020-06-05,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-ppc64le.tar.gz,v11.10.1,linux,ppc64le,20565462
2020-06-05,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-ppc64le.tar.xz,v11.10.1,linux,ppc64le,12548784
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1-linux-x86.tar.gz,v4.6.1,linux,x86,11686657
2020-06-05,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-s390x.tar.gz,v11.10.1,linux,s390x,20618551
2020-06-05,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-s390x.tar.xz,v11.10.1,linux,s390x,12329720
2020-06-05,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1-linux-x86.tar.xz,v4.6.1,linux,x86,7920296
2020-06-05,FR,75,/download/release/v11.10.1/node-v11.10.1-sunos-x64.tar.gz,v11.10.1,sunos,x64,21563344
2020-06-05,FR,75,/download/release/v11.10.1/node-v11.10.1-sunos-x64.tar.xz,v11.10.1,sunos,x64,13661692
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1-sunos-x64.tar.gz,v4.6.1,sunos,x64,12969887
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1-sunos-x64.tar.xz,v4.6.1,sunos,x64,8478840
2020-06-05,FR,75,/download/release/v11.10.1/node-v11.10.1.pkg,v11.10.1,osx,x64,17979647
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1-sunos-x86.tar.gz,v4.6.1,sunos,x86,12041650
2020-06-05,FR,75,/download/release/v11.10.1/node-v11.10.1.tar.xz,v11.10.1,src,,22074212
2020-06-05,FR,75,/download/release/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531748
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1-sunos-x86.tar.xz,v4.6.1,sunos,x86,7848256
2020-06-05,FR,75,/download/release/v11.11.0/node-v11.11.0-aix-ppc64.tar.gz,v11.11.0,aix,ppc64,24770001
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1-win-x64.7z,v4.6.1,win,x64,6017868
2020-06-05,FR,75,/download/release/v11.11.0/node-v11.11.0-darwin-x64.tar.gz,v11.11.0,osx,x64,17756280
2020-06-05,FR,75,/download/release/v11.11.0/node-v11.11.0-darwin-x64.tar.xz,v11.11.0,osx,x64,11839604
2020-06-05,FR,75,/download/release/v11.11.0/node-v11.11.0-headers.tar.xz,v11.11.0,headers,,353332
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1-win-x64.zip,v4.6.1,win,x64,10519047
2020-06-05,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-arm64.tar.gz,v11.11.0,linux,arm64,20179341
2020-06-05,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-arm64.tar.xz,v11.11.0,linux,arm64,12470884
2020-06-05,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-armv6l.tar.gz,v11.11.0,linux,armv6l,19231000
2020-06-05,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-armv6l.tar.xz,v11.11.0,linux,armv6l,11560768
2020-06-05,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-armv7l.tar.gz,v11.11.0,linux,armv7l,19097559
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1-win-x86.7z,v4.6.1,win,x86,5352780
2020-06-05,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-armv7l.tar.xz,v11.11.0,linux,armv7l,11502360
2020-06-05,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-ppc64le.tar.gz,v11.11.0,linux,ppc64le,20584801
2020-06-05,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-ppc64le.tar.xz,v11.11.0,linux,ppc64le,12560296
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1-win-x86.zip,v4.6.1,win,x86,9651258
2020-06-05,US,GA,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282024
2020-06-05,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-s390x.tar.gz,v11.11.0,linux,s390x,20634068
2020-06-05,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-s390x.tar.xz,v11.11.0,linux,s390x,12340004
2020-06-05,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2020-06-05,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2020-06-05,US,CA,/dist/v0.12.14/node.exe,v0.12.14,win,x86,9497216
2020-06-05,FR,75,/download/release/v11.11.0/node-v11.11.0-sunos-x64.tar.gz,v11.11.0,sunos,x64,21573164
2020-06-05,FR,75,/download/release/v11.11.0/node-v11.11.0-sunos-x64.tar.xz,v11.11.0,sunos,x64,13688080
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1-x86.msi,v4.6.1,win,x86,10002432
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1.pkg,v4.6.1,osx,x64,13162684
2020-06-05,FR,75,/download/release/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2020-06-05,FR,75,/download/release/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806464
2020-06-05,FR,75,/download/release/v11.11.0/node-v11.11.0.pkg,v11.11.0,osx,x64,17996019
2020-06-05,CN,SH,/dist/v4.6.1/node-v4.6.1.tar.gz,v4.6.1,src,,22746422
2020-06-05,FR,75,/download/release/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48581986
2020-06-05,CN,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2020-06-05,FR,75,/download/release/v11.11.0/node-v11.11.0.tar.xz,v11.11.0,src,,22094004
2020-06-05,CN,,/download/release/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2020-06-05,FR,75,/download/release/v11.12.0/node-v11.12.0-aix-ppc64.tar.gz,v11.12.0,aix,ppc64,24783559
2020-06-05,FR,75,/download/release/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2020-06-05,FR,75,/download/release/v11.12.0/node-v11.12.0-darwin-x64.tar.xz,v11.12.0,osx,x64,11817008
2020-06-05,FR,75,/download/release/v11.12.0/node-v11.12.0-headers.tar.xz,v11.12.0,headers,,353924
2020-06-05,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-arm64.tar.gz,v11.12.0,linux,arm64,20198574
2020-06-05,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-arm64.tar.xz,v11.12.0,linux,arm64,12493040
2020-06-05,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-armv6l.tar.gz,v11.12.0,linux,armv6l,19239860
2020-06-05,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-armv6l.tar.xz,v11.12.0,linux,armv6l,11584232
2020-06-05,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-armv7l.tar.gz,v11.12.0,linux,armv7l,19105210
2020-06-05,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-armv7l.tar.xz,v11.12.0,linux,armv7l,11515156
2020-06-05,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-ppc64le.tar.gz,v11.12.0,linux,ppc64le,20599643
2020-06-05,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-s390x.tar.gz,v11.12.0,linux,s390x,20650066
2020-06-05,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-s390x.tar.xz,v11.12.0,linux,s390x,12335692
2020-06-05,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-ppc64le.tar.xz,v11.12.0,linux,ppc64le,12569656
2020-06-05,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2020-06-05,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2020-06-05,FR,75,/download/release/v11.12.0/node-v11.12.0-sunos-x64.tar.gz,v11.12.0,sunos,x64,21593340
2020-06-05,FR,75,/download/release/v11.12.0/node-v11.12.0-sunos-x64.tar.xz,v11.12.0,sunos,x64,13714252
2020-06-05,CN,SH,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.gz,v4.6.2,osx,x64,10166521
2020-06-05,CN,SH,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.xz,v4.6.2,osx,x64,7172224
2020-06-05,CN,SH,/dist/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2020-06-05,FR,75,/download/release/v11.12.0/node-v11.12.0.tar.xz,v11.12.0,src,,22077236
2020-06-05,FR,75,/download/release/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541361
2020-06-05,CN,SH,/dist/v4.6.2/node-v4.6.2-headers.tar.xz,v4.6.2,headers,,339620
2020-06-05,CN,SH,/dist/v4.6.2/node-v4.6.2-linux-arm64.tar.gz,v4.6.2,linux,arm64,11581246
2020-06-05,FR,75,/download/release/v11.13.0/node-v11.13.0-aix-ppc64.tar.gz,v11.13.0,aix,ppc64,24782644
2020-06-05,FR,75,/download/release/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774851
2020-06-05,CN,SH,/dist/v4.6.2/node-v4.6.2-linux-arm64.tar.xz,v4.6.2,linux,arm64,7573784
2020-06-05,FR,75,/download/release/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11827980
2020-06-05,FR,75,/download/release/v11.13.0/node-v11.13.0-headers.tar.xz,v11.13.0,headers,,354140
2020-06-05,CN,SH,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.gz,v4.6.2,linux,armv6l,11482171
2020-06-05,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-arm64.tar.gz,v11.13.0,linux,arm64,20206052
2020-06-05,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-arm64.tar.xz,v11.13.0,linux,arm64,12503896
2020-06-05,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-armv6l.tar.gz,v11.13.0,linux,armv6l,19251380
2020-06-05,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-armv6l.tar.xz,v11.13.0,linux,armv6l,11579352
2020-06-05,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-armv7l.tar.gz,v11.13.0,linux,armv7l,19117628
