day,country,region,path,version,os,arch,bytes
2021-02-13,IE,L,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2021-02-13,IE,L,/dist/v13.3.0/node-v13.3.0.pkg,v13.3.0,osx,x64,29055211
2021-02-13,CN,,/download/release/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441207
2021-02-13,IE,L,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2021-02-13,IE,L,/dist/v13.3.0/node-v13.3.0.tar.xz,v13.3.0,src,,32312032
2021-02-13,IE,L,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556371
2021-02-13,IE,L,/dist/v13.4.0/node-v13.4.0-headers.tar.xz,v13.4.0,headers,,366272
2021-02-13,IE,L,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194264
2021-02-13,IE,L,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2021-02-13,IE,L,/dist/v13.4.0/node-v13.4.0.pkg,v13.4.0,osx,x64,30214368
2021-02-13,IE,L,/dist/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685788
2021-02-13,IE,L,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195789
2021-02-13,IE,L,/dist/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2021-02-13,IE,L,/dist/v13.5.0/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366224
2021-02-13,IE,L,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2021-02-13,IE,L,/dist/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210289
2021-02-13,IE,L,/dist/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706024
2021-02-13,IE,L,/dist/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2021-02-13,IE,L,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217361
2021-02-13,IE,L,/dist/v13.6.0/node-v13.6.0-headers.tar.xz,v13.6.0,headers,,366208
2021-02-13,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2021-02-13,US,GA,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2021-02-13,IE,L,/dist/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230763
2021-02-13,IE,L,/dist/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,32706824
2021-02-13,IE,L,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177693
2021-02-13,IE,L,/dist/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2021-02-13,IE,L,/dist/v13.7.0/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366208
2021-02-13,IE,L,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2021-02-13,IE,L,/dist/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247155
2021-02-13,IE,L,/dist/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739116
2021-02-13,IE,L,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265413
2021-02-13,IE,L,/dist/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2021-02-13,IE,L,/dist/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366436
2021-02-13,US,WA,/download/release/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16138991
2021-02-13,IE,L,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2021-02-13,IE,L,/dist/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251248
2021-02-13,IE,L,/dist/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745596
2021-02-13,IE,L,/dist/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2021-02-13,IE,L,/dist/v13.9.0/node-v13.9.0-headers.tar.xz,v13.9.0,headers,,367252
2021-02-13,IE,L,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269370
2021-02-13,US,,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2021-02-13,IE,L,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2021-02-13,IE,L,/dist/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656748
2021-02-13,IE,L,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2021-02-13,IE,L,/dist/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778780
2021-02-13,IE,L,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369533
2021-02-13,IE,L,/dist/v14.0.0/node-v14.0.0-headers.tar.xz,v14.0.0,headers,,370216
2021-02-13,IE,L,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2021-02-13,IE,L,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562865
2021-02-13,IE,L,/dist/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32850900
2021-02-13,IE,L,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2021-02-13,IE,L,/dist/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2021-02-13,IE,L,/dist/v14.1.0/node-v14.1.0-headers.tar.xz,v14.1.0,headers,,370192
2021-02-13,IE,L,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836040
2021-02-13,IE,L,/dist/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31564872
2021-02-13,US,VA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2021-02-13,PE,LMA,/download/release/latest-v15.x/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2021-02-13,IE,L,/dist/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861052
2021-02-13,IE,L,/dist/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588502
2021-02-13,IE,L,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482497
2021-02-13,IE,L,/dist/v14.10.0/node-v14.10.0-headers.tar.xz,v14.10.0,headers,,388572
2021-02-13,IE,L,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21565948
2021-02-13,IE,L,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723033
2021-02-13,IE,L,/dist/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101375
2021-02-13,US,GA,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445252
2021-02-13,IE,L,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377228
2021-02-13,IE,L,/dist/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2021-02-13,IE,L,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998805
2021-02-13,IE,L,/dist/v14.10.1/node-v14.10.1-headers.tar.xz,v14.10.1,headers,,388420
2021-02-13,IE,L,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570568
2021-02-13,IE,L,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33729997
2021-02-13,IE,L,/dist/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103175
2021-02-13,IE,L,/dist/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383116
2021-02-13,IE,L,/dist/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2021-02-13,IE,L,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003636
2021-02-13,IE,L,/dist/v14.11.0/node-v14.11.0-headers.tar.xz,v14.11.0,headers,,388420
2021-02-13,IE,L,/dist/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104178
2021-02-13,IE,L,/dist/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379456
2021-02-13,IE,L,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018833
2021-02-13,IE,L,/dist/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,587955
2021-02-13,IE,L,/dist/v14.12.0/node-v14.12.0-headers.tar.xz,v14.12.0,headers,,388564
2021-02-13,IE,L,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-02-13,US,GA,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2021-02-13,IE,L,/dist/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390472
2021-02-13,IE,L,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041509
2021-02-13,IE,L,/dist/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2021-02-13,IE,L,/dist/v14.13.0/node-v14.13.0-headers.tar.xz,v14.13.0,headers,,388700
2021-02-13,IE,L,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-02-13,IE,L,/dist/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101610
2021-02-13,CN,HA,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-02-13,IE,L,/dist/v14.13.0/node-v14.13.0.tar.xz,v14.13.0,src,,33418156
2021-02-13,IE,L,/dist/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2021-02-13,IE,L,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090089
2021-02-13,IE,L,/dist/v14.13.1/node-v14.13.1-headers.tar.xz,v14.13.1,headers,,388724
2021-02-13,US,WA,/download/release/v4.2.0/node-v4.2.0-linux-arm64.tar.gz,v4.2.0,linux,arm64,11113670
2021-02-13,IE,L,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2021-02-13,US,VA,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-02-13,IE,L,/dist/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102644
2021-02-13,IE,L,/dist/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428732
2021-02-13,IE,L,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114740
2021-02-13,IE,L,/dist/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2021-02-13,IE,L,/dist/v14.14.0/node-v14.14.0-headers.tar.xz,v14.14.0,headers,,388608
2021-02-13,IE,L,/dist/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130274
2021-02-13,IE,L,/dist/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33439920
2021-02-13,IE,L,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133260
2021-02-13,IE,L,/dist/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2021-02-13,IE,L,/dist/v14.15.0/node-v14.15.0-headers.tar.xz,v14.15.0,headers,,388744
2021-02-13,IE,L,/dist/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130119
2021-02-13,IE,L,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440584
2021-02-13,IE,L,/dist/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-02-13,IE,L,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2021-02-13,IE,L,/dist/v14.15.1/node-v14.15.1-headers.tar.xz,v14.15.1,headers,,388848
2021-02-13,IE,L,/dist/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130242
2021-02-13,IE,L,/dist/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437304
2021-02-13,IE,L,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136820
2021-02-13,IE,L,/dist/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,588873
2021-02-13,IE,L,/dist/v14.15.2/node-v14.15.2-headers.tar.xz,v14.15.2,headers,,388904
2021-02-13,IE,L,/dist/v14.15.2/node-v14.15.2.pkg,v14.15.2,osx,x64,31890451
2021-02-13,FR,78,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2021-02-13,IE,L,/dist/v14.15.2/node-v14.15.2.tar.xz,v14.15.2,src,,33292800
2021-02-13,IE,L,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135613
2021-02-13,IE,L,/dist/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2021-02-13,IE,L,/dist/v14.15.3/node-v14.15.3-headers.tar.xz,v14.15.3,headers,,388928
2021-02-13,IE,L,/dist/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889731
2021-02-13,IE,L,/dist/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302128
2021-02-13,IE,L,/dist/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-02-13,IE,L,/dist/v14.15.4/node-v14.15.4-headers.tar.xz,v14.15.4,headers,,389088
2021-02-13,IE,L,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134187
2021-02-13,IE,L,/dist/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875174
2021-02-13,IE,L,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296076
2021-02-13,IE,L,/dist/v14.15.5/node-v14.15.5-headers.tar.xz,v14.15.5,headers,,389280
2021-02-13,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2021-02-13,IE,L,/dist/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2021-02-13,IE,L,/dist/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370540
2021-02-13,IE,L,/dist/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574021
2021-02-13,IE,L,/dist/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884616
2021-02-13,IE,L,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61511944
2021-02-13,US,CT,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2021-02-13,IE,L,/dist/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2021-02-13,IE,L,/dist/v14.3.0/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370308
2021-02-13,IE,L,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-02-13,IE,L,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2021-02-13,IE,L,/dist/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627150
2021-02-13,IE,L,/dist/v14.3.0/node-v14.3.0.tar.xz,v14.3.0,src,,32985344
2021-02-13,IE,L,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652571
2021-02-13,IE,L,/dist/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2021-02-13,IE,L,/dist/v14.4.0/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370256
2021-02-13,IE,L,/dist/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31626982
2021-02-13,IE,L,/dist/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005312
2021-02-13,IE,L,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2021-02-13,IE,L,/dist/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2021-02-13,IE,L,/dist/v14.5.0/node-v14.5.0-headers.tar.xz,v14.5.0,headers,,376536
2021-02-13,IE,L,/dist/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840555
2021-02-13,IE,L,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141456
2021-02-13,IE,L,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939233
2021-02-13,IE,L,/dist/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2021-02-13,IE,L,/dist/v14.6.0/node-v14.6.0-headers.tar.xz,v14.6.0,headers,,387424
2021-02-13,US,WA,/download/release/v12.2.0/node-v12.2.0-linux-arm64.tar.xz,v12.2.0,linux,arm64,12952496
2021-02-13,IE,L,/dist/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998060
2021-02-13,IE,L,/dist/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282140
2021-02-13,IE,L,/dist/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62153979
2021-02-13,IE,L,/dist/v14.7.0/node-v14.7.0-headers.tar.xz,v14.7.0,headers,,387432
2021-02-13,BR,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-02-13,IE,L,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317268
2021-02-13,IE,L,/dist/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971730
2021-02-13,BR,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-02-13,IE,L,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2021-02-13,IE,L,/dist/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,387864
2021-02-13,IE,L,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213522
2021-02-13,IE,L,/dist/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982527
2021-02-13,IE,L,/dist/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342288
2021-02-13,IE,L,/dist/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2021-02-13,IE,L,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249048
2021-02-13,IE,L,/dist/v14.9.0/node-v14.9.0-headers.tar.xz,v14.9.0,headers,,387924
2021-02-13,US,WA,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2021-02-13,IE,L,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069224
2021-02-13,IE,L,/dist/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356264
2021-02-13,IE,L,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284403
2021-02-13,US,WA,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2021-02-13,IE,L,/dist/v15.0.0/node-v15.0.0-headers.tar.xz,v15.0.0,headers,,395832
2021-02-13,IE,L,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2021-02-13,IE,L,/dist/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857480
2021-02-13,IE,L,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695057
2021-02-13,IE,L,/dist/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429296
2021-02-13,US,,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2021-02-13,IE,L,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076769
2021-02-13,IE,L,/dist/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-02-13,IE,L,/dist/v15.0.1/node-v15.0.1-headers.tar.xz,v15.0.1,headers,,395696
2021-02-13,IE,L,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2021-02-13,IE,L,/dist/v15.0.1/node-v15.0.1.pkg,v15.0.1,osx,x64,31866040
2021-02-13,IE,L,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080702
2021-02-13,IE,L,/dist/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431284
2021-02-13,IE,L,/dist/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2021-02-13,IE,L,/dist/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,395912
2021-02-13,IE,L,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2021-02-13,IE,L,/dist/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476219
2021-02-13,IE,L,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2021-02-13,IE,L,/dist/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167732
2021-02-13,IE,L,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981365
2021-02-13,IE,L,/dist/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2021-02-13,IE,L,/dist/v15.2.0/node-v15.2.0-headers.tar.xz,v15.2.0,headers,,395816
2021-02-13,IE,L,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606636
2021-02-13,IE,L,/dist/v15.2.0/node-v15.2.0.pkg,v15.2.0,osx,x64,30490298
2021-02-13,IE,L,/dist/v15.2.0/node-v15.2.0.tar.xz,v15.2.0,src,,33173288
2021-02-13,IE,L,/dist/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2021-02-13,IE,L,/dist/v15.2.1/node-v15.2.1-headers.tar.xz,v15.2.1,headers,,395852
2021-02-13,IE,L,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604276
2021-02-13,IE,L,/dist/v15.2.1/node-v15.2.1.pkg,v15.2.1,osx,x64,30490373
2021-02-13,IE,L,/dist/v15.2.1/node-v15.2.1.tar.xz,v15.2.1,src,,33172472
2021-02-13,US,OR,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2021-02-13,IE,L,/dist/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-02-13,US,OR,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2021-02-13,IE,L,/dist/v15.3.0/node-v15.3.0-headers.tar.xz,v15.3.0,headers,,395920
2021-02-13,IE,L,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611752
2021-02-13,IE,L,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2021-02-13,IE,L,/dist/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495570
2021-02-13,IE,L,/dist/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198460
2021-02-13,US,OR,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2021-02-13,IE,L,/dist/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-02-13,IE,L,/dist/v15.4.0/node-v15.4.0-headers.tar.xz,v15.4.0,headers,,396000
2021-02-13,IE,L,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2021-02-13,IE,L,/dist/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30665973
2021-02-13,IE,L,/dist/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33336952
2021-02-13,IE,L,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2021-02-13,IE,L,/dist/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-02-13,IE,L,/dist/v15.5.0/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396272
2021-02-13,IE,L,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550517
2021-02-13,IE,L,/dist/v15.5.0/node-v15.5.0.pkg,v15.5.0,osx,x64,30711035
2021-02-13,IE,L,/dist/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379364
2021-02-13,IE,L,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299813
2021-02-13,IE,L,/dist/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-02-13,IE,L,/dist/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396312
2021-02-13,,,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2021-02-13,IE,L,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-02-13,IE,L,/dist/v15.5.1/node-v15.5.1.pkg,v15.5.1,osx,x64,30711158
2021-02-13,US,WA,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2021-02-13,IE,L,/dist/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380504
2021-02-13,US,WA,/download/release/v4.2.1/node-v4.2.1-linux-arm64.tar.xz,v4.2.1,linux,arm64,7235788
2021-02-13,IE,L,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304300
2021-02-13,IE,L,/dist/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-02-13,IE,L,/dist/v15.6.0/node-v15.6.0-headers.tar.xz,v15.6.0,headers,,396148
2021-02-13,IE,L,/dist/v15.6.0/node-v15.6.0.pkg,v15.6.0,osx,x64,30727716
2021-02-13,IE,L,/dist/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419420
2021-02-13,IE,L,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448245
2021-02-13,IE,L,/dist/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,605966
2021-02-13,IE,L,/dist/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396180
2021-02-13,IE,L,/dist/v15.7.0/node-v15.7.0.pkg,v15.7.0,osx,x64,30755591
2021-02-13,IE,L,/dist/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429172
2021-02-13,IE,L,/dist/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-02-13,IE,L,/dist/v15.8.0/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395576
2021-02-13,IE,L,/dist/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478734
2021-02-13,US,GA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2021-02-13,IE,L,/dist/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2021-02-13,IE,L,/dist/v9.0.0/node-v9.0.0-headers.tar.xz,v9.0.0,headers,,361048
2021-02-13,IE,L,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
