day,country,region,path,version,os,arch,bytes
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,12524263
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,6110848
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,3705545
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,20480
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,5083504
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,2947032
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,20480
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,11557223
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,2311444
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,2308495
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,4622888
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,2874223
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,792356
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,422791
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,413459
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,982672
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,831322
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,571377
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,24232
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,56684
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,792356
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,352326
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,8192
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,222287
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,24232
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,24232
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,222287
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,46132
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,34381
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,171909
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,25155
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,34381
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,171909
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,34381
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,25155
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,11907
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,11907
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,68762
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,11907
2020-11-19,CN,SH,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,11907
2020-11-19,US,,/download/release/v6.16.0/node-v6.16.0-darwin-x64.tar.xz,v6.16.0,osx,x64,8483472
2020-11-19,US,NC,/download/release/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890712
2020-11-19,US,,/dist//v15.2.1/node-v15.2.1-darwin-x64.tar.gz,v15.2.1,osx,x64,30191836
2020-11-19,AR,B,/download/release/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2020-11-19,BR,MS,/download/release/v12.18.4/node-v12.18.4-linux-arm64.tar.gz,v12.18.4,linux,arm64,23063106
2020-11-19,AR,B,/download/release/v11.0.0/node-v11.0.0-win-x86.7z,v11.0.0,win,x86,8259188
2020-11-19,US,,/download/release/v0.9.7/node-v0.9.7-x86.msi,v0.9.7,win,x86,5070848
2020-11-19,US,,/download/release/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2020-11-19,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,4836256
2020-11-19,US,,/download/release/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155780
2020-11-19,US,,/download/release/v0.10.47/node-v0.10.47-x86.msi,v0.10.47,win,x86,7581696
2020-11-19,US,,/download/release/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953801
2020-11-19,US,,/download/release/v4.8.1/node-v4.8.1-win-x64.7z,v4.8.1,win,x64,6207450
2020-11-19,US,WI,/download/release/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2020-11-19,US,WA,/download/release/v9.6.1/node-v9.6.1-linux-arm64.tar.xz,v9.6.1,linux,arm64,10746500
2020-11-19,RU,,/download/release/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396824
2020-11-19,US,,/download/release/v6.11.5/node-v6.11.5-linux-s390x.tar.xz,v6.11.5,linux,s390x,8940324
2020-11-19,US,VA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-11-19,US,NC,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-11-19,RU,,/download/release/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431284
2020-11-19,BR,RN,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-11-19,US,,/download/release/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2020-11-19,US,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-11-19,US,VA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-11-19,US,TX,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-11-19,US,TX,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-11-19,US,WA,/download/release/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2020-11-19,US,,/download/release/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,9254730
2020-11-19,US,VA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-11-19,US,,/download/release/v13.4.0/node-v13.4.0-linux-arm64.tar.xz,v13.4.0,linux,arm64,20103484
2020-11-19,US,MA,/download/release/v8.15.0/node-v8.15.0-win-x86.zip,v8.15.0,win,x86,13762918
2020-11-19,US,PA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2020-11-19,US,,/download/release/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873123
2020-11-19,US,,/download/release/v8.15.0/node-v8.15.0-win-x86.7z,v8.15.0,win,x86,7870172
2020-11-19,US,,/download/release/v0.6.8/node-v0.6.8.pkg,v0.6.8,osx,x64,4221228
2020-11-19,US,WA,/download/release/v12.18.4/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926348
2020-11-19,JP,11,/download/release/v10.23.0/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015560
2020-11-19,US,,/download/release/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2020-11-19,PL,MZ,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-11-19,US,,/download/release/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2020-11-19,US,,/download///release/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961100
2020-11-19,US,,/download/release/v4.4.5/node-v4.4.5-linux-armv6l.tar.xz,v4.4.5,linux,armv6l,7457388
2020-11-19,US,MI,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-11-19,US,NY,/download/release/v15.2.1/node-v15.2.1-linux-armv7l.tar.xz,v15.2.1,linux,armv7l,18428032
2020-11-19,ID,JB,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-11-19,ID,JB,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-11-19,ID,JB,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,15138535
2020-11-19,ID,JB,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-11-19,ID,JB,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-11-19,ID,JB,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,13958887
2020-11-19,US,,/download/release/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2020-11-19,US,,/download/release/v0.10.19/node-v0.10.19.pkg,v0.10.19,osx,x64,9164981
2020-11-19,US,NY,/download/release/v11.15.0/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2020-11-19,ID,JB,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-11-19,US,,/download/release/v6.14.4/node-v6.14.4.pkg,v6.14.4,osx,x64,12486907
2020-11-19,US,CA,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2020-11-19,US,NJ,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2020-11-19,US,,/download/release/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272128
2020-11-19,US,MA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-11-19,US,,/download/release/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468800
2020-11-19,US,,/download/release/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,5520470
2020-11-19,IR,21,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,10747623
2020-11-19,IR,21,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2020-11-19,IR,21,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,8433629
2020-11-19,IR,21,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,4216814
2020-11-19,IR,21,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,12210264
2020-11-19,IR,21,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,1965207
2020-11-19,IR,21,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,5913733
2020-11-19,IR,21,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,9932263
2020-11-19,IR,21,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,13140118
2020-11-19,US,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2020-11-19,US,,/download/release/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2020-11-19,US,NY,/download/release/v7.10.1/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
2020-11-19,US,CA,/download/release/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2020-11-19,US,MA,/download/release/v8.15.0/node-v8.15.0-win-x86.zip,v8.15.0,win,x86,13762918
2020-11-19,SE,,/download/release/latest-v14.x/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800633
2020-11-19,TR,34,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,11550451
2020-11-19,TR,34,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-11-19,TR,34,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,23361
2020-11-19,TR,34,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,721094
2020-11-19,TR,34,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,12962341
2020-11-19,TR,34,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,6853367
2020-11-19,TR,34,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,5003119
2020-11-19,TR,34,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,3023794
2020-11-19,TR,34,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,2501592
2020-11-19,TR,34,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,3011565
2020-11-19,SE,,/download/release/latest-v14.x/node-v14.15.1-aix-ppc64.tar.gz,v14.15.1,aix,ppc64,43082013
2020-11-19,SE,,/download/release/latest-v14.x/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2020-11-19,TR,34,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1389204
2020-11-19,TR,34,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1358513
2020-11-19,TR,34,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1112371
2020-11-19,TR,34,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,980646
2020-11-19,TR,34,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,538986
2020-11-19,TR,34,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,458105
2020-11-19,SE,,/download/release/latest-v14.x/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806160
2020-11-19,TR,34,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,338803
2020-11-19,TR,34,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,253114
2020-11-19,TR,34,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,126590
2020-11-19,TR,34,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,110205
2020-11-19,SE,,/download/release/latest-v14.x/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2020-11-19,SE,,/download/release/latest-v14.x/node-v14.15.1-linux-armv7l.tar.gz,v14.15.1,linux,armv7l,32011387
2020-11-19,SE,,/download/release/latest-v14.x/node-v14.15.1-headers.tar.xz,v14.15.1,headers,,388848
2020-11-19,SE,,/download/release/latest-v14.x/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20489896
2020-11-19,CN,,/download/release/v6.10.3/node-v6.10.3-linux-armv6l.tar.gz,v6.10.3,linux,armv6l,13109713
2020-11-19,CN,,/download/release/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,65536
2020-11-19,US,CA,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2020-11-19,BR,,/download/release/v11.15.0/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2020-11-19,PK,SD,/download/release/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2020-11-19,US,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20489896
2020-11-19,US,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806160
2020-11-19,US,,/dist/v14.15.1/node-v14.15.1-aix-ppc64.tar.gz,v14.15.1,aix,ppc64,43082013
2020-11-19,US,WA,/download/release/v12.9.0/node-v12.9.0-linux-ppc64le.tar.gz,v12.9.0,linux,ppc64le,10960626
2020-11-19,US,WA,/download/release/v0.11.7/node-v0.11.7-linux-x86.tar.gz,v0.11.7,linux,x86,5053456
2020-11-19,RU,,/download/release/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822848
2020-11-19,US,,/download/release/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2020-11-19,US,WA,/download/release/v10.20.0/node-v10.20.0-darwin-x64.tar.xz,v10.20.0,osx,x64,12525680
2020-11-19,US,,/download/release/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,14817466
2020-11-19,US,WA,/download/release/latest-v8.x/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2020-11-19,KR,48,/download/release/v12.16.1/node-v12.16.1-linux-armv7l.tar.gz,v12.16.1,linux,armv7l,21132323
2020-11-19,US,,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2020-11-19,US,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2020-11-19,IR,,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2020-11-19,US,,/download/release/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2020-11-19,US,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2020-11-19,US,WA,/download/release/v14.14.0/node-v14.14.0-linux-arm64.tar.gz,v14.14.0,linux,arm64,33800407
2020-11-19,DE,NW,/download/release/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2020-11-19,IR,,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2020-11-19,US,OH,/download/release/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2020-11-19,US,OH,/download/release/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2020-11-19,US,,/download/release/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208580
2020-11-19,US,WA,/download/release/v8.11.2/node-v8.11.2-headers.tar.xz,v8.11.2,headers,,362296
2020-11-19,US,,/download/release/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876096
2020-11-19,US,WA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2020-11-19,US,,/download/release/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982803
2020-11-19,DE,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2020-11-19,US,,/download/release/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969600
2020-11-19,BR,,/download/release/v6.14.3/node-v6.14.3-x64.msi,v6.14.3,win,x64,12754944
2020-11-19,US,,/download/release/v11.4.0/node-v11.4.0-linux-s390x.tar.xz,v11.4.0,linux,s390x,11670900
2020-11-19,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-11-19,DE,,/dist/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,4412974
2020-11-19,DE,HE,/dist/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5490061
2020-11-19,DE,HE,/dist/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849155
2020-11-19,DE,HE,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.gz,v10.15.0,linux,arm64,18598724
2020-11-19,US,,/download/release/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661748
2020-11-19,DE,HE,/dist/v10.15.1/node-v10.15.1-headers.tar.xz,v10.15.1,headers,,336452
2020-11-19,DE,HE,/dist/v10.15.1/node-v10.15.1-linux-armv7l.tar.xz,v10.15.1,linux,armv7l,10700108
2020-11-19,DE,,/dist/v10.15.1/node-v10.15.1-linux-s390x.tar.xz,v10.15.1,linux,s390x,11464500
2020-11-19,DE,HE,/dist/v10.15.2/node-v10.15.2-linux-s390x.tar.xz,v10.15.2,linux,s390x,11474584
2020-11-19,DE,HE,/dist/v10.15.2/node-v10.15.2.pkg,v10.15.2,osx,x64,16615674
2020-11-19,US,,/download/release/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678769
2020-11-19,DE,HE,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2020-11-19,DE,HE,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210802
2020-11-19,DE,HE,/dist/v10.19.0/node-v10.19.0-linux-s390x.tar.gz,v10.19.0,linux,s390x,21527342
2020-11-19,DE,HE,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2020-11-19,DE,HE,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20159857
2020-11-19,DE,HE,/dist/v10.22.1/node-v10.22.1-linux-armv7l.tar.gz,v10.22.1,linux,armv7l,19915536
2020-11-19,DE,,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.gz,v10.3.0,linux,armv7l,17002230
2020-11-19,DE,,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.xz,v10.4.0,linux,ppc64le,11330896
2020-11-19,DE,HE,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2020-11-19,US,TX,/download/release/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283631
2020-11-19,DE,,/dist/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658619
2020-11-19,DE,HE,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.gz,v11.12.0,linux,armv7l,19105210
2020-11-19,DE,HE,/dist/v11.15.0/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2020-11-19,DE,HE,/dist/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719872
2020-11-19,DE,HE,/dist/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988212
2020-11-19,DE,HE,/dist/v11.4.0/node-v11.4.0-linux-armv7l.tar.gz,v11.4.0,linux,armv7l,17653527
2020-11-19,DE,HE,/dist/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2020-11-19,US,TX,/download/release/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835348
2020-11-19,DE,HE,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,12970340
2020-11-19,ES,HU,/download/release/latest-v14.x/node-v14.15.1.pkg,v14.15.1,osx,x64,32130242
2020-11-19,DE,HE,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.xz,v13.10.1,linux,s390x,20468856
2020-11-19,US,,/download/release/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348782
2020-11-19,US,,/download/release/v0.8.0/node-v0.8.0.pkg,v0.8.0,osx,x64,7305203
2020-11-19,DE,HE,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.gz,v13.13.0,linux,arm64,33395759
2020-11-19,US,CA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-11-19,US,,/download/release/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12576961
2020-11-19,SE,AB,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2020-11-19,RU,MOW,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-11-19,BR,,/download/release/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28784879
2020-11-19,US,WA,/download/release/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690180
2020-11-19,DE,HE,/dist/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759040
2020-11-19,DE,,/dist/v6.3.1/node-v6.3.1-linux-ppc64le.tar.gz,v6.3.1,linux,ppc64le,13436634
2020-11-19,DE,HE,/dist/v6.4.0/node-v6.4.0-sunos-x64.tar.gz,v6.4.0,sunos,x64,14378400
2020-11-19,BR,DF,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-11-19,US,TX,/dist/v10.16.0/win-x86//node.exe,v10.16.0,win,x86,21831320
2020-11-19,CN,,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2020-11-19,US,WA,/download/release/v4.8.2/node-v4.8.2-linux-x86.tar.gz,v4.8.2,linux,x86,11691953
2020-11-19,US,,/download/release/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015396
2020-11-19,DE,,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2020-11-19,DE,,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2020-11-19,US,,/download/release/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308482
2020-11-19,PE,LIM,/download/release/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2020-11-19,MX,COA,/dist/v9.8.0/win-x64//node.exe,v9.8.0,win,x64,22618264
2020-11-19,US,VA,/dist/v6.2.1/win-x64//node.exe,v6.2.1,win,x64,15852184
2020-11-19,US,VA,/dist/v6.2.1/win-x64//node.exe,v6.2.1,win,x64,15852184
2020-11-19,US,MA,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2020-11-19,AR,B,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2020-11-19,US,,/download///release/v12.15.0/node-v12.15.0-headers.tar.xz,v12.15.0,headers,,362860
2020-11-19,US,,/download/release/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,6209853
2020-11-19,US,,/download/release/v8.7.0/node-v8.7.0-linux-armv7l.tar.xz,v8.7.0,linux,armv7l,10172844
2020-11-19,IR,21,/download/release/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,10256103
