day,country,region,path,version,os,arch,bytes
2022-01-22,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.gz,v5.9.0,linux,x86,11817597
2022-01-22,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.xz,v5.9.0,linux,x86,8029832
2022-01-22,US,VA,/dist/v5.9.0/node-v5.9.0-sunos-x64.tar.gz,v5.9.0,sunos,x64,13083942
2022-01-22,US,VA,/dist/v5.9.0/node-v5.9.0-sunos-x86.tar.gz,v5.9.0,sunos,x86,12158581
2022-01-22,US,VA,/dist/v5.9.0/node-v5.9.0-sunos-x86.tar.xz,v5.9.0,sunos,x86,7978916
2022-01-22,US,VA,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174464
2022-01-22,US,VA,/dist/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236392
2022-01-22,US,VA,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455112
2022-01-22,US,VA,/dist/v5.9.0/node-v5.9.0.tar.xz,v5.9.0,src,,13223372
2022-01-22,US,VA,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.gz,v5.9.1,osx,x64,10214092
2022-01-22,US,VA,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.xz,v5.9.1,osx,x64,7218356
2022-01-22,US,VA,/dist/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2022-01-22,US,VA,/dist/v5.9.1/node-v5.9.1-headers.tar.xz,v5.9.1,headers,,342924
2022-01-22,US,VA,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.xz,v5.9.1,linux,arm64,7654064
2022-01-22,US,VA,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.gz,v5.9.1,linux,arm64,11715631
2022-01-22,US,VA,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.gz,v5.9.1,linux,armv6l,11487634
2022-01-22,US,VA,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.xz,v5.9.1,linux,armv6l,7483608
2022-01-22,US,VA,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,11594087
2022-01-22,US,VA,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.xz,v5.9.1,linux,armv7l,7570548
2022-01-22,US,VA,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.gz,v5.9.1,linux,ppc64le,12156554
2022-01-22,US,VA,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.xz,v5.9.1,linux,ppc64le,7828795
2022-01-22,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2022-01-22,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x86.tar.gz,v5.9.1,linux,x86,11813721
2022-01-22,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x86.tar.xz,v5.9.1,linux,x86,8029996
2022-01-22,US,VA,/dist/v5.9.1/node-v5.9.1-sunos-x64.tar.gz,v5.9.1,sunos,x64,13082570
2022-01-22,US,VA,/dist/v5.9.1/node-v5.9.1-sunos-x64.tar.xz,v5.9.1,sunos,x64,8572272
2022-01-22,US,VA,/dist/v5.9.1/node-v5.9.1-sunos-x86.tar.gz,v5.9.1,sunos,x86,12143089
2022-01-22,US,VA,/dist/v5.9.1/node-v5.9.1-sunos-x86.tar.xz,v5.9.1,sunos,x86,7952184
2022-01-22,US,VA,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2022-01-22,US,VA,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170368
2022-01-22,US,VA,/dist/v5.9.1/node-v5.9.1.pkg,v5.9.1,osx,x64,13232292
2022-01-22,US,VA,/dist/v5.9.1/node-v5.9.1.tar.gz,v5.9.1,src,,22432928
2022-01-22,US,VA,/dist/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,13226192
2022-01-22,US,VA,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969600
2022-01-22,US,VA,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2022-01-22,US,VA,/dist/v6.0.0/node-v6.0.0-headers.tar.xz,v6.0.0,headers,,346540
2022-01-22,US,VA,/dist/v6.0.0/node-v6.0.0-linux-arm64.tar.gz,v6.0.0,linux,arm64,12427120
2022-01-22,US,VA,/dist/v6.0.0/node-v6.0.0-linux-arm64.tar.xz,v6.0.0,linux,arm64,8053728
2022-01-22,US,VA,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.gz,v6.0.0,linux,armv6l,12280790
2022-01-22,US,VA,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.xz,v6.0.0,linux,armv6l,7950712
2022-01-22,US,VA,/dist/v6.0.0/node-v6.0.0-linux-armv7l.tar.gz,v6.0.0,linux,armv7l,12275106
2022-01-22,US,VA,/dist/v6.0.0/node-v6.0.0-linux-ppc64le.tar.gz,v6.0.0,linux,ppc64le,12946351
2022-01-22,US,VA,/dist/v6.0.0/node-v6.0.0-linux-ppc64le.tar.xz,v6.0.0,linux,ppc64le,8281324
2022-01-22,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2022-01-22,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.xz,v6.0.0,linux,x86,8537656
2022-01-22,US,VA,/dist/v6.0.0/node-v6.0.0-sunos-x64.tar.gz,v6.0.0,sunos,x64,13918884
2022-01-22,US,VA,/dist/v6.0.0/node-v6.0.0-sunos-x64.tar.xz,v6.0.0,sunos,x64,9058867
2022-01-22,US,VA,/dist/v6.0.0/node-v6.0.0-sunos-x86.tar.gz,v6.0.0,sunos,x86,12943734
2022-01-22,US,VA,/dist/v6.0.0/node-v6.0.0-sunos-x86.tar.xz,v6.0.0,sunos,x86,8433864
2022-01-22,US,VA,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,10539008
2022-01-22,US,VA,/dist/v6.0.0/node-v6.0.0.pkg,v6.0.0,osx,x64,14403769
2022-01-22,US,VA,/dist/v6.0.0/node-v6.0.0.tar.xz,v6.0.0,src,,12028612
2022-01-22,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2022-01-22,US,VA,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11335536
2022-01-22,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.xz,v6.1.0,headers,,346648
2022-01-22,US,VA,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,7989676
2022-01-22,US,VA,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.gz,v6.1.0,linux,arm64,12336750
2022-01-22,US,VA,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.gz,v6.1.0,linux,armv6l,12192037
2022-01-22,US,VA,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,7881640
2022-01-22,US,VA,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.gz,v6.1.0,linux,armv7l,12186844
2022-01-22,US,VA,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,7886364
2022-01-22,US,VA,/dist/v6.1.0/node-v6.1.0-linux-ppc64le.tar.gz,v6.1.0,linux,ppc64le,12859253
2022-01-22,US,VA,/dist/v6.1.0/node-v6.1.0-linux-ppc64le.tar.xz,v6.1.0,linux,ppc64le,8216216
2022-01-22,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.xz,v6.1.0,linux,x86,8470420
2022-01-22,US,VA,/dist/v6.1.0/node-v6.1.0-sunos-x64.tar.gz,v6.1.0,sunos,x64,13857810
2022-01-22,US,VA,/dist/v6.1.0/node-v6.1.0-sunos-x64.tar.xz,v6.1.0,sunos,x64,9057956
2022-01-22,US,VA,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.gz,v6.1.0,sunos,x86,12853283
2022-01-22,US,VA,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.xz,v6.1.0,sunos,x86,8372296
2022-01-22,US,VA,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2022-01-22,US,VA,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547200
2022-01-22,US,VA,/dist/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14440656
2022-01-22,US,VA,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,20685389
2022-01-22,US,VA,/dist/v6.1.0/node-v6.1.0.tar.xz,v6.1.0,src,,12104936
2022-01-22,US,VA,/dist/v6.10.0/node-v6.10.0-aix-ppc64.tar.gz,v6.10.0,aix,ppc64,17605844
2022-01-22,US,VA,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2022-01-22,US,VA,/dist/v6.10.0/node-v6.10.0-headers.tar.xz,v6.10.0,headers,,346892
2022-01-22,US,VA,/dist/v6.10.0/node-v6.10.0-linux-arm64.tar.gz,v6.10.0,linux,arm64,13274127
2022-01-22,US,VA,/dist/v6.10.0/node-v6.10.0-linux-arm64.tar.xz,v6.10.0,linux,arm64,8449640
2022-01-22,US,VA,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.gz,v6.10.0,linux,armv6l,13112356
2022-01-22,US,VA,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.xz,v6.10.0,linux,armv6l,8327716
2022-01-22,US,VA,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.gz,v6.10.0,linux,armv7l,13093734
2022-01-22,US,VA,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.xz,v6.10.0,linux,armv7l,8339768
2022-01-22,US,VA,/dist/v6.10.0/node-v6.10.0-linux-ppc64.tar.gz,v6.10.0,linux,ppc64,14049818
2022-01-22,US,VA,/dist/v6.10.0/node-v6.10.0-linux-ppc64.tar.xz,v6.10.0,linux,ppc64,8556056
2022-01-22,US,VA,/dist/v6.10.0/node-v6.10.0-linux-ppc64le.tar.gz,v6.10.0,linux,ppc64le,13806633
2022-01-22,US,VA,/dist/v6.10.0/node-v6.10.0-linux-ppc64le.tar.xz,v6.10.0,linux,ppc64le,8692616
2022-01-22,US,VA,/dist/v6.10.0/node-v6.10.0-linux-s390x.tar.gz,v6.10.0,linux,s390x,14261141
2022-01-22,US,VA,/dist/v6.10.0/node-v6.10.0-linux-s390x.tar.xz,v6.10.0,linux,s390x,8965216
2022-01-22,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.xz,v6.10.0,linux,x86,8974588
2022-01-22,US,VA,/dist/v6.10.0/node-v6.10.0-sunos-x64.tar.gz,v6.10.0,sunos,x64,14847332
2022-01-22,US,VA,/dist/v6.10.0/node-v6.10.0-sunos-x64.tar.xz,v6.10.0,sunos,x64,9567032
2022-01-22,US,VA,/dist/v6.10.0/node-v6.10.0-sunos-x86.tar.gz,v6.10.0,sunos,x86,13781261
2022-01-22,US,VA,/dist/v6.10.0/node-v6.10.0-sunos-x86.tar.xz,v6.10.0,sunos,x86,8849112
2022-01-22,US,VA,/dist/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902297
2022-01-22,US,VA,/dist/v6.10.0/node-v6.10.0-win-x86.7z,v6.10.0,win,x86,6007015
2022-01-22,US,VA,/dist/v6.10.0/node-v6.10.0-win-x86.zip,v6.10.0,win,x86,11074342
2022-01-22,US,VA,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2022-01-22,US,VA,/dist/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550720
2022-01-22,US,VA,/dist/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567047
2022-01-22,US,VA,/dist/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745784
2022-01-22,US,VA,/dist/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1-aix-ppc64.tar.gz,v6.10.1,aix,ppc64,17618884
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,12078223
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.xz,v6.10.1,osx,x64,8320216
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1-headers.tar.xz,v6.10.1,headers,,347024
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1-linux-arm64.tar.gz,v6.10.1,linux,arm64,13268460
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1-linux-arm64.tar.xz,v6.10.1,linux,arm64,8432120
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1-linux-armv6l.tar.gz,v6.10.1,linux,armv6l,13106487
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1-linux-armv6l.tar.xz,v6.10.1,linux,armv6l,8312748
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1-linux-armv7l.tar.gz,v6.10.1,linux,armv7l,13089628
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1-linux-armv7l.tar.xz,v6.10.1,linux,armv7l,8320636
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1-linux-ppc64.tar.gz,v6.10.1,linux,ppc64,14051308
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1-linux-ppc64.tar.xz,v6.10.1,linux,ppc64,8536804
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1-linux-ppc64le.tar.gz,v6.10.1,linux,ppc64le,13804228
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1-linux-ppc64le.tar.xz,v6.10.1,linux,ppc64le,8674404
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1-linux-s390x.tar.gz,v6.10.1,linux,s390x,14266102
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1-linux-s390x.tar.xz,v6.10.1,linux,s390x,8955096
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.xz,v6.10.1,linux,x86,8956748
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1-sunos-x64.tar.gz,v6.10.1,sunos,x64,14864376
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1-sunos-x64.tar.xz,v6.10.1,sunos,x64,9540948
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1-sunos-x86.tar.gz,v6.10.1,sunos,x86,13779264
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1-sunos-x86.tar.xz,v6.10.1,sunos,x86,8828132
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867652
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1-win-x86.7z,v6.10.1,win,x86,5964035
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1-win-x86.zip,v6.10.1,win,x86,10991505
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1-x86.msi,v6.10.1,win,x86,11452416
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1.pkg,v6.10.1,osx,x64,15558853
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15746356
2022-01-22,US,VA,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,26721650
2022-01-22,US,VA,/dist/v6.10.2/node-v6.10.2-aix-ppc64.tar.gz,v6.10.2,aix,ppc64,17624079
2022-01-22,US,VA,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2022-01-22,US,VA,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.xz,v6.10.2,osx,x64,8327252
2022-01-22,US,VA,/dist/v6.10.2/node-v6.10.2-headers.tar.xz,v6.10.2,headers,,348596
2022-01-22,US,VA,/dist/v6.10.2/node-v6.10.2-linux-armv6l.tar.gz,v6.10.2,linux,armv6l,13110381
2022-01-22,US,VA,/dist/v6.10.2/node-v6.10.2-linux-armv6l.tar.xz,v6.10.2,linux,armv6l,8317224
2022-01-22,US,VA,/dist/v6.10.2/node-v6.10.2-linux-armv7l.tar.gz,v6.10.2,linux,armv7l,13095344
2022-01-22,US,VA,/dist/v6.10.2/node-v6.10.2-linux-armv7l.tar.xz,v6.10.2,linux,armv7l,8332828
2022-01-22,US,VA,/dist/v6.10.2/node-v6.10.2-linux-ppc64.tar.gz,v6.10.2,linux,ppc64,14056237
2022-01-22,US,VA,/dist/v6.10.2/node-v6.10.2-linux-ppc64.tar.xz,v6.10.2,linux,ppc64,8541820
2022-01-22,US,VA,/dist/v6.10.2/node-v6.10.2-linux-ppc64le.tar.xz,v6.10.2,linux,ppc64le,8678272
2022-01-22,US,VA,/dist/v6.10.2/node-v6.10.2-linux-s390x.tar.xz,v6.10.2,linux,s390x,8957632
2022-01-22,US,VA,/dist/v6.10.2/node-v6.10.2-linux-s390x.tar.gz,v6.10.2,linux,s390x,14268570
2022-01-22,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2022-01-22,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.xz,v6.10.2,linux,x86,8957688
2022-01-22,US,VA,/dist/v6.10.2/node-v6.10.2-sunos-x64.tar.gz,v6.10.2,sunos,x64,14847441
2022-01-22,US,VA,/dist/v6.10.2/node-v6.10.2-sunos-x64.tar.xz,v6.10.2,sunos,x64,9552008
2022-01-22,US,VA,/dist/v6.10.2/node-v6.10.2-sunos-x86.tar.gz,v6.10.2,sunos,x86,13761056
2022-01-22,US,VA,/dist/v6.10.2/node-v6.10.2-sunos-x86.tar.xz,v6.10.2,sunos,x86,8822644
2022-01-22,US,VA,/dist/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6870204
2022-01-22,US,VA,/dist/v6.10.2/node-v6.10.2-win-x86.7z,v6.10.2,win,x86,5968329
2022-01-22,US,VA,/dist/v6.10.2/node-v6.10.2-win-x86.zip,v6.10.2,win,x86,10993731
2022-01-22,US,VA,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456512
2022-01-22,US,VA,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15562948
2022-01-22,US,VA,/dist/v6.10.2/node-v6.10.2.tar.xz,v6.10.2,src,,15764488
2022-01-22,US,VA,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742545
2022-01-22,US,VA,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083739
2022-01-22,US,VA,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2022-01-22,US,VA,/dist/v6.10.3/node-v6.10.3-aix-ppc64.tar.gz,v6.10.3,aix,ppc64,17625969
2022-01-22,US,VA,/dist/v6.10.3/node-v6.10.3-headers.tar.xz,v6.10.3,headers,,348688
2022-01-22,US,VA,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.gz,v6.10.3,linux,arm64,13274330
2022-01-22,US,VA,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.xz,v6.10.3,linux,arm64,8448884
2022-01-22,US,VA,/dist/v6.10.3/node-v6.10.3-linux-armv6l.tar.gz,v6.10.3,linux,armv6l,13109713
2022-01-22,US,VA,/dist/v6.10.3/node-v6.10.3-linux-armv6l.tar.xz,v6.10.3,linux,armv6l,8313880
2022-01-22,US,VA,/dist/v6.10.3/node-v6.10.3-linux-armv7l.tar.gz,v6.10.3,linux,armv7l,13091540
2022-01-22,US,VA,/dist/v6.10.3/node-v6.10.3-linux-armv7l.tar.xz,v6.10.3,linux,armv7l,8324632
2022-01-22,US,VA,/dist/v6.10.3/node-v6.10.3-linux-ppc64.tar.gz,v6.10.3,linux,ppc64,14058202
2022-01-22,US,VA,/dist/v6.10.3/node-v6.10.3-linux-ppc64le.tar.gz,v6.10.3,linux,ppc64le,13809502
2022-01-22,US,VA,/dist/v6.10.3/node-v6.10.3-linux-ppc64le.tar.xz,v6.10.3,linux,ppc64le,8678368
2022-01-22,US,VA,/dist/v6.10.3/node-v6.10.3-linux-ppc64.tar.xz,v6.10.3,linux,ppc64,8542980
2022-01-22,US,VA,/dist/v6.10.3/node-v6.10.3-linux-s390x.tar.xz,v6.10.3,linux,s390x,8959935
2022-01-22,US,VA,/dist/v6.10.3/node-v6.10.3-linux-s390x.tar.gz,v6.10.3,linux,s390x,14266823
2022-01-22,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.xz,v6.10.3,linux,x86,8961708
2022-01-22,US,VA,/dist/v6.10.3/node-v6.10.3-sunos-x64.tar.gz,v6.10.3,sunos,x64,14850868
2022-01-22,US,VA,/dist/v6.10.3/node-v6.10.3-sunos-x64.tar.xz,v6.10.3,sunos,x64,9562868
2022-01-22,US,VA,/dist/v6.10.3/node-v6.10.3-sunos-x86.tar.gz,v6.10.3,sunos,x86,13786974
2022-01-22,US,VA,/dist/v6.10.3/node-v6.10.3-sunos-x86.tar.xz,v6.10.3,sunos,x86,8840340
2022-01-22,US,VA,/dist/v6.10.3/node-v6.10.3-win-x86.7z,v6.10.3,win,x86,5970835
2022-01-22,US,VA,/dist/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10993965
2022-01-22,US,VA,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15562977
2022-01-22,US,VA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2022-01-22,US,VA,/dist/v6.10.3/node-v6.10.3.tar.xz,v6.10.3,src,,15772552
2022-01-22,US,VA,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762674
2022-01-22,US,VA,/dist/v6.11.0/node-v6.11.0-aix-ppc64.tar.gz,v6.11.0,aix,ppc64,17634648
2022-01-22,US,VA,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12086979
2022-01-22,US,VA,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.xz,v6.11.0,osx,x64,8322340
2022-01-22,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2022-01-22,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.xz,v6.11.0,headers,,348392
2022-01-22,US,VA,/dist/v6.11.0/node-v6.11.0-linux-arm64.tar.gz,v6.11.0,linux,arm64,13276592
2022-01-22,US,VA,/dist/v6.11.0/node-v6.11.0-linux-arm64.tar.xz,v6.11.0,linux,arm64,8439764
2022-01-22,US,VA,/dist/v6.11.0/node-v6.11.0-linux-armv6l.tar.gz,v6.11.0,linux,armv6l,13115774
2022-01-22,US,VA,/dist/v6.11.0/node-v6.11.0-linux-armv6l.tar.xz,v6.11.0,linux,armv6l,8314168
2022-01-22,US,VA,/dist/v6.11.0/node-v6.11.0-linux-armv7l.tar.gz,v6.11.0,linux,armv7l,13090177
2022-01-22,US,VA,/dist/v6.11.0/node-v6.11.0-linux-armv7l.tar.xz,v6.11.0,linux,armv7l,8327844
2022-01-22,US,VA,/dist/v6.11.0/node-v6.11.0-linux-ppc64.tar.gz,v6.11.0,linux,ppc64,14060282
2022-01-22,US,VA,/dist/v6.11.0/node-v6.11.0-linux-ppc64.tar.xz,v6.11.0,linux,ppc64,8543348
2022-01-22,US,VA,/dist/v6.11.0/node-v6.11.0-linux-ppc64le.tar.gz,v6.11.0,linux,ppc64le,13815658
2022-01-22,US,VA,/dist/v6.11.0/node-v6.11.0-linux-ppc64le.tar.xz,v6.11.0,linux,ppc64le,8681224
2022-01-22,US,VA,/dist/v6.11.0/node-v6.11.0-linux-s390x.tar.gz,v6.11.0,linux,s390x,14273337
2022-01-22,US,VA,/dist/v6.11.0/node-v6.11.0-linux-s390x.tar.xz,v6.11.0,linux,s390x,8954996
2022-01-22,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.xz,v6.11.0,linux,x86,8963284
2022-01-22,US,VA,/dist/v6.11.0/node-v6.11.0-sunos-x64.tar.gz,v6.11.0,sunos,x64,14860100
2022-01-22,US,VA,/dist/v6.11.0/node-v6.11.0-sunos-x64.tar.xz,v6.11.0,sunos,x64,9550292
2022-01-22,US,VA,/dist/v6.11.0/node-v6.11.0-sunos-x86.tar.gz,v6.11.0,sunos,x86,13795320
2022-01-22,US,VA,/dist/v6.11.0/node-v6.11.0-sunos-x86.tar.xz,v6.11.0,sunos,x86,8823948
2022-01-22,US,VA,/dist/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871396
2022-01-22,US,VA,/dist/v6.11.0/node-v6.11.0-win-x86.7z,v6.11.0,win,x86,5969001
2022-01-22,US,VA,/dist/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10997989
2022-01-22,US,VA,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2022-01-22,US,VA,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2022-01-22,US,VA,/dist/v6.11.0/node-v6.11.0.tar.xz,v6.11.0,src,,15797124
2022-01-22,US,VA,/dist/v6.11.1/node-v6.11.1-aix-ppc64.tar.gz,v6.11.1,aix,ppc64,17466893
2022-01-22,US,VA,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.gz,v6.11.1,osx,x64,11927174
2022-01-22,US,VA,/dist/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2022-01-22,US,VA,/dist/v6.11.1/node-v6.11.1-headers.tar.xz,v6.11.1,headers,,348340
2022-01-22,US,VA,/dist/v6.11.1/node-v6.11.1-linux-arm64.tar.gz,v6.11.1,linux,arm64,13677674
2022-01-22,US,VA,/dist/v6.11.1/node-v6.11.1-linux-arm64.tar.xz,v6.11.1,linux,arm64,8661252
2022-01-22,US,VA,/dist/v6.11.1/node-v6.11.1-linux-armv6l.tar.xz,v6.11.1,linux,armv6l,8205251
2022-01-22,US,VA,/dist/v6.11.1/node-v6.11.1-linux-armv6l.tar.gz,v6.11.1,linux,armv6l,12929300
2022-01-22,US,VA,/dist/v6.11.1/node-v6.11.1-linux-armv7l.tar.gz,v6.11.1,linux,armv7l,12929368
2022-01-22,US,VA,/dist/v6.11.1/node-v6.11.1-linux-armv7l.tar.xz,v6.11.1,linux,armv7l,8215336
2022-01-22,US,VA,/dist/v6.11.1/node-v6.11.1-linux-ppc64.tar.gz,v6.11.1,linux,ppc64,13890632
2022-01-22,US,VA,/dist/v6.11.1/node-v6.11.1-linux-ppc64.tar.xz,v6.11.1,linux,ppc64,8425868
2022-01-22,US,VA,/dist/v6.11.1/node-v6.11.1-linux-ppc64le.tar.gz,v6.11.1,linux,ppc64le,13643982
2022-01-22,US,VA,/dist/v6.11.1/node-v6.11.1-linux-ppc64le.tar.xz,v6.11.1,linux,ppc64le,8559676
2022-01-22,US,VA,/dist/v6.11.1/node-v6.11.1-linux-s390x.tar.xz,v6.11.1,linux,s390x,8837256
2022-01-22,US,VA,/dist/v6.11.1/node-v6.11.1-linux-s390x.tar.gz,v6.11.1,linux,s390x,14105685
2022-01-22,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
