day,country,region,path,version,os,arch,bytes
2021-09-06,CN,GD,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-09-06,CN,,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2021-09-06,JP,13,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-09-06,VN,,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770782
2021-09-06,RU,,/download/release/v8.4.0/node-v8.4.0-linux-ppc64.tar.xz,v8.4.0,linux,ppc64,10621720
2021-09-06,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2021-09-06,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2021-09-06,MX,YUC,/download/release/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264456
2021-09-06,RU,,/download/release/latest-v7.x/node-v7.10.1.pkg,v7.10.1,osx,x64,16644300
2021-09-06,RU,,/download/release/latest-v7.x/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341544
2021-09-06,RU,,/download/release/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751504
2021-09-06,RU,,/download/release/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2021-09-06,RU,,/download/release/latest-v7.x/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9661948
2021-09-06,RU,,/download/release/latest-v7.x/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568544
2021-09-06,RU,,/download/release/latest-v7.x/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2021-09-06,RU,,/download/release/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-09-06,RU,,/download/release/latest-v7.x/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
2021-09-06,RU,,/download/release/latest-v7.x/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812612
2021-09-06,CN,,/download/release/v7.8.0/node-v7.8.0-linux-arm64.tar.gz,v7.8.0,linux,arm64,14592190
2021-09-06,RU,,/download/release/v4.3.1/node-v4.3.1-linux-armv7l.tar.xz,v4.3.1,linux,armv7l,7217612
2021-09-06,US,WA,/download/release/v4.1.0/node-v4.1.0-sunos-x86.tar.gz,v4.1.0,sunos,x86,12603529
2021-09-06,US,,/download/release/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2021-09-06,US,TX,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,556809
2021-09-06,US,TX,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,5440030
2021-09-06,US,TX,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2021-09-06,US,TX,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,10880060
2021-09-06,US,TX,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,16320090
2021-09-06,KR,11,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-09-06,RU,,/download/release/latest-v7.x/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459744
2021-09-06,RU,,/download/release/latest-v7.x/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,358944
2021-09-06,RU,,/download/release/latest-v7.x/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9834988
2021-09-06,US,,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2021-09-06,CA,ON,/download/release/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140856
2021-09-06,US,UT,/download/release/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-09-06,JP,,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2021-09-06,BD,53,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2021-09-06,JP,13,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2021-09-06,JP,13,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-09-06,RU,,/download/release/latest-v7.x/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099592
2021-09-06,CN,HA,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-09-06,CN,,/download/release/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993617
2021-09-06,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-09-06,CN,GD,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-09-06,AU,NSW,/dist//v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-09-06,US,CA,/download/release/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2021-09-06,CN,FJ,/download/release/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012252
2021-09-06,CN,BJ,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2021-09-06,US,,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-09-06,CN,,/download/release/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2021-09-06,PH,,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-09-06,CN,HA,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-09-06,US,,/download/release/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084288
2021-09-06,SG,01,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2021-09-06,CN,,/download/release/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2021-09-06,US,NJ,/download/release/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162391
2021-09-06,CN,,/download/release/v7.7.1/node-v7.7.1-linux-s390x.tar.gz,v7.7.1,linux,s390x,15928414
2021-09-06,US,NC,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2021-09-06,CN,NX,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-09-06,JP,,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-09-06,CN,SX,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2021-09-06,CN,,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825048
2021-09-06,US,IL,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-09-06,CN,SD,/download/release/v11.12.0/node-v11.12.0-aix-ppc64.tar.gz,v11.12.0,aix,ppc64,24783559
2021-09-06,PE,LMA,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-09-06,US,,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147480
2021-09-06,CN,GX,/download/release/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708160
2021-09-06,US,,/download/release/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2021-09-06,JP,13,/download/release/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2021-09-06,CN,FJ,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2021-09-06,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-09-06,CN,ZJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-09-06,US,,/download/release/v5.8.0/node-v5.8.0-darwin-x64.tar.xz,v5.8.0,osx,x64,7235644
2021-09-06,US,WA,/download/release/v14.15.2/node-v14.15.2-win-x86.7z,v14.15.2,win,x86,16040136
2021-09-06,US,WA,/download/release/v16.4.1/node-v16.4.1-win-x64.7z,v16.4.1,win,x64,17136799
2021-09-06,RU,,/download/release/v6.10.0/node-v6.10.0-linux-ppc64le.tar.xz,v6.10.0,linux,ppc64le,8692616
2021-09-06,US,IL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-09-06,CN,SC,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2021-09-06,BR,GO,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127042
2021-09-06,CN,,/download/release/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21565948
2021-09-06,CN,SD,/download/release/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2021-09-06,US,CA,/download/release/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28753920
2021-09-06,JP,13,/download/release/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102840
2021-09-06,US,VA,/download/release/v12.17.0/node-v12.17.0-linux-s390x.tar.gz,v12.17.0,linux,s390x,23595485
2021-09-06,CN,JX,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-09-06,CN,GD,/download/release/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2021-09-06,CN,,/download/release/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118470
2021-09-06,US,VA,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2021-09-06,US,WA,/download/release/v10.24.0/node-v10.24.0-linux-armv7l.tar.xz,v10.24.0,linux,armv7l,11510040
2021-09-06,US,WA,/download/release/v12.20.1/node-v12.20.1-linux-s390x.tar.xz,v12.20.1,linux,s390x,13852988
2021-09-06,CN,ZJ,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-09-06,US,WA,/download/release/v12.22.2/node-v12.22.2-sunos-x64.tar.xz,v12.22.2,sunos,x64,16797276
2021-09-06,US,WA,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-09-06,US,,/download/release/v6.11.2/node-v6.11.2-win-x86.7z,v6.11.2,win,x86,5844936
2021-09-06,CN,SH,/download/release/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2021-09-06,CN,BJ,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-09-06,US,WA,/download/release/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20819840
2021-09-06,JP,,/download/release/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131177
2021-09-06,US,WA,/download/release/v14.9.0/node-v14.9.0-linux-ppc64le.tar.xz,v14.9.0,linux,ppc64le,22178940
2021-09-06,US,WA,/download/release/v15.2.1/node-v15.2.1-linux-arm64.tar.gz,v15.2.1,linux,arm64,32332359
2021-09-06,CN,ZJ,/download/release/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302358
2021-09-06,CN,ZJ,/download/release/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116284
2021-09-06,CN,ZJ,/download/release/v8.0.0/node-v8.0.0-win-x86.zip,v8.0.0,win,x86,13448178
2021-09-06,US,VA,/download/release/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731313
2021-09-06,CN,GD,/download/release/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49869976
2021-09-06,CN,JL,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247832
2021-09-06,CN,JL,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247832
2021-09-06,CN,HA,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-09-06,CN,SH,/download/release/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2021-09-06,US,,/download/release/v0.8.27/node-v0.8.27.pkg,v0.8.27,osx,x64,9368851
2021-09-06,CN,SD,/download/release/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106624
2021-09-06,AU,VIC,/download/release/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2021-09-06,US,VA,/download/release/v10.23.0/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808588
2021-09-06,CN,ZJ,/download/release/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704064
2021-09-06,AU,VIC,/download/release/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2021-09-06,CN,SH,/download/release/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2021-09-06,CN,SH,/download/release/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,6700319
2021-09-06,CN,BJ,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2021-09-06,CN,SH,/download/release/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878584
2021-09-06,US,VA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2021-09-06,DE,,/download/release/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136502
2021-09-06,DE,,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993000
2021-09-06,CN,SD,/download/release/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759040
2021-09-06,CN,BJ,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2021-09-06,AU,VIC,/download/release/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556184
2021-09-06,CN,,/download/release/v10.23.2/node-v10.23.2-linux-s390x.tar.gz,v10.23.2,linux,s390x,21193246
2021-09-06,CN,HB,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2021-09-06,KR,11,/download/release/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2021-09-06,KR,41,/download/release/v12.22.5/node-v12.22.5.pkg,v12.22.5,osx,x64,21100089
2021-09-06,CN,HN,/download/release/v12.22.6/node-v12.22.6.tar.xz,v12.22.6,src,,23664904
2021-09-06,CN,ZJ,/download/release/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,15028224
2021-09-06,CN,GD,/download/release/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883840
2021-09-06,CN,HN,/download/release/v12.22.6/node-v12.22.6-headers.tar.xz,v12.22.6,headers,,369216
2021-09-06,CN,JX,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056536
2021-09-06,FR,59,/download/release/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016064
2021-09-06,KR,41,/download/release/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2021-09-06,CN,SN,/download/release/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2021-09-06,CN,,/download/release/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2021-09-06,CN,SN,/download/release/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2021-09-06,CN,,/download/release/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357659
2021-09-06,US,CA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-09-06,AU,VIC,/download/release/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693050
2021-09-06,CN,GD,/download/release/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2021-09-06,US,VA,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2021-09-06,KR,41,/download/release/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2021-09-06,CN,ZJ,/download/release/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020032
2021-09-06,CN,SN,/download/release/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2021-09-06,CN,HN,/download/release/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10661888
2021-09-06,VN,,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2021-09-06,CN,HI,/download/release/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2021-09-06,CN,BJ,/download/release/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661784
2021-09-06,CN,,/download/release/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115292
2021-09-06,CN,BJ,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2021-09-06,CN,SC,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2021-09-06,CN,,/download/release/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744654
2021-09-06,CN,GD,/download/release/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241096
2021-09-06,US,WA,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2021-09-06,CN,,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-09-06,US,,/download/release/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,9460254
2021-09-06,CN,,/download/release/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2021-09-06,CN,GD,/download/release/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424462
2021-09-06,CN,SH,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2021-09-06,CO,CAL,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-09-06,CN,,/download/release/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-09-06,CN,,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2021-09-06,CN,JS,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192792
2021-09-06,CN,GD,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2021-09-06,RU,,/download/release/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18421987
2021-09-06,CN,SC,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-09-06,CN,JS,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884440
2021-09-06,CN,JS,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884440
2021-09-06,CN,SC,/download/release/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2021-09-06,JP,11,/download/release/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2021-09-06,US,CA,/download/release/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620609
2021-09-06,CN,GD,/download/release/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130242
2021-09-06,CN,,/download/release/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2021-09-06,AU,NSW,/dist/v5.7.0/win-x64//node.exe,v5.7.0,win,x64,14527128
2021-09-06,CN,GX,/download/release/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20769944
2021-09-06,CN,ZJ,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2021-09-06,CN,,/download/release/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2021-09-06,US,WA,/download/release/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-09-06,CN,SH,/download/release/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971730
2021-09-06,HK,HCW,/download/release/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32160898
2021-09-06,CN,ZJ,/download/release/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2021-09-06,CN,,/dist/v10.2.1/win-x64//node.exe,v10.2.1,win,x64,23825048
2021-09-06,US,,/download/release/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2021-09-06,NZ,AUK,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2021-09-06,BR,PE,/download/release/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-09-06,,,/download/release/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207512
2021-09-06,CN,CQ,/download/release/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30264968
2021-09-06,CN,BJ,/download/release/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374185
2021-09-06,US,WA,/download/release/latest-dubnium/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812331
2021-09-06,US,WA,/download/release/latest-v10.x/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-09-06,US,WA,/download/release/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2021-09-06,US,WA,/download/release/v12.22.4/node-v12.22.4-darwin-x64.tar.gz,v12.22.4,osx,x64,20835291
2021-09-06,US,WA,/download/release/v14.10.0/node-v14.10.0-linux-armv7l.tar.gz,v14.10.0,linux,armv7l,31987313
2021-09-06,US,WA,/download/release/v15.14.0/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182264
2021-09-06,KR,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-09-06,US,WA,/download/release/v16.3.0/node-v16.3.0-linux-armv7l.tar.gz,v16.3.0,linux,armv7l,30691465
2021-09-06,VN,,/download/release/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366744
2021-09-06,CN,BJ,/download/release/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896704
2021-09-06,CN,GD,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26155656
2021-09-06,US,,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2021-09-06,CN,HA,/download/release/latest-erbium/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-09-06,CN,,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2021-09-06,RU,,/download/release/v6.12.1/node-v6.12.1-x64.msi,v6.12.1,win,x64,12775424
2021-09-06,CN,GD,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-09-06,CN,HA,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-09-06,CN,SC,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2021-09-06,JP,,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147488
2021-09-06,CO,,/dist/v4.2.2/win-x64//node.exe,v4.2.2,win,x64,13554792
2021-09-06,CN,BJ,/download/release/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766279
2021-09-06,CN,CQ,/download/release/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-09-06,IN,,/download/release/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53902984
2021-09-06,NZ,CAN,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2021-09-06,US,CT,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2021-09-06,CN,HN,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561432
2021-09-06,IE,L,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2021-09-06,CN,HA,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-09-06,US,,/download/release/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15439880
2021-09-06,AU,,/dist/v6.14.2/win-x64//node.exe,v6.14.2,win,x64,18611864
2021-09-06,NZ,CAN,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2021-09-06,CL,BI,/download/release/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18970891
2021-09-06,CN,SH,/download/release/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2021-09-06,US,,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-09-06,CA,,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2021-09-06,CN,ZJ,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2021-09-06,JP,,/download/release/v12.0.0/node-v12.0.0-linux-arm64.tar.gz,v12.0.0,linux,arm64,20835036
2021-09-06,CN,HN,/download/release/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2021-09-06,CN,LN,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-09-06,CN,GD,/dist/v12.10.0/win-x86//node.exe,v12.10.0,win,x86,23856280
2021-09-06,US,OR,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2021-09-06,CN,GD,/dist//v0.12.13/node-v0.12.13-darwin-x64.tar.gz,v0.12.13,osx,x64,8695856
2021-09-06,JP,,/dist/v8.13.0/win-x64//node.exe,v8.13.0,win,x64,23035032
2021-09-06,VN,27,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003736
2021-09-06,US,WA,/download/release/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2021-09-06,CN,GD,/dist//latest-v12.x/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670532
2021-09-06,CN,GD,/dist//latest-v12.x/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-09-06,CN,GD,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2021-09-06,CN,SH,/download/release/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2021-09-06,AU,,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2021-09-06,AU,NSW,/download/release/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061231
2021-09-06,JP,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2021-09-06,CN,SH,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2021-09-06,CN,BJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-09-06,US,CA,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2021-09-06,CN,,/download/release/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628203
