day,country,region,path,version,os,arch,bytes
2023-03-05,US,IL,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344449
2023-03-05,US,IL,/dist/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868736
2023-03-05,US,IL,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2023-03-05,US,IL,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146625
2023-03-05,US,IL,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,14852221
2023-03-05,US,IL,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331641
2023-03-05,US,IL,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905024
2023-03-05,US,IL,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552792
2023-03-05,US,IL,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888640
2023-03-05,US,IL,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179499
2023-03-05,US,IL,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,7364732
2023-03-05,NO,,/dist/v10.23.1/node-v10.23.1-sunos-x64.tar.gz,v10.23.1,sunos,x64,3006588
2023-03-05,US,IL,/dist/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598969
2023-03-05,US,,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,6332557
2023-03-05,US,IL,/dist/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278913
2023-03-05,US,IL,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168090
2023-03-05,NO,,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141175
2023-03-05,US,IL,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524700
2023-03-05,US,IL,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223852
2023-03-05,US,IL,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540990
2023-03-05,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,5333133
2023-03-05,US,IL,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168090
2023-03-05,US,IL,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,10838139
2023-03-05,US,IL,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,598140
2023-03-05,US,IL,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,11935869
2023-03-05,US,IL,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223851
2023-03-05,US,IL,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059725
2023-03-05,US,IL,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266624
2023-03-05,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2023-03-05,US,IL,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539904
2023-03-05,US,IL,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544001
2023-03-05,US,IL,/dist/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176452
2023-03-05,US,IL,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504193
2023-03-05,US,IL,/dist/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,7266432
2023-03-05,US,IL,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2023-03-05,US,IL,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266624
2023-03-05,US,IL,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,17358973
2023-03-05,US,IL,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194389
2023-03-05,US,IL,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806720
2023-03-05,NO,,/dist/v10.23.2/node-v10.23.2-linux-arm64.tar.xz,v10.23.2,linux,arm64,12587279
2023-03-05,US,IL,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,17424508
2023-03-05,US,IL,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454221
2023-03-05,US,IL,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278913
2023-03-05,US,IL,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036397
2023-03-05,US,IL,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,10264701
2023-03-05,US,IL,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,8069244
2023-03-05,US,IL,/dist/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168320
2023-03-05,ES,BI,/download/release/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727740
2023-03-05,US,IL,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350400
2023-03-05,US,IL,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554413
2023-03-05,US,IL,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,925824
2023-03-05,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,7020685
2023-03-05,US,IL,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,663676
2023-03-05,US,IL,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,44048509
2023-03-05,US,IL,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735068
2023-03-05,US,IL,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179500
2023-03-05,US,TX,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2023-03-05,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016501
2023-03-05,US,IL,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766403
2023-03-05,US,IL,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53957056
2023-03-05,US,IL,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,43786364
2023-03-05,US,IL,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104193
2023-03-05,US,IL,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783872
2023-03-05,US,IL,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168090
2023-03-05,US,IL,/dist/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600090
2023-03-05,US,IL,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557440
2023-03-05,US,IL,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142593
2023-03-05,US,IL,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476743
2023-03-05,US,IL,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104193
2023-03-05,US,IL,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510532
2023-03-05,ES,BI,/download/release/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36300049
2023-03-05,US,IL,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374042
2023-03-05,US,IL,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176512
2023-03-05,US,IL,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,12836992
2023-03-05,US,IL,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,9085051
2023-03-05,US,IL,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905025
2023-03-05,US,IL,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249647
2023-03-05,IN,TN,/download/release/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,14164113
2023-03-05,US,IL,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2023-03-05,ES,B,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,9035905
2023-03-05,US,IL,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059725
2023-03-05,US,IL,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453465
2023-03-05,US,IL,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,22995069
2023-03-05,US,IL,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,3727484
2023-03-05,US,IL,/dist/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53310973
2023-03-05,US,IL,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,9871488
2023-03-05,US,IL,/dist/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,11001985
2023-03-05,US,IL,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,12279932
2023-03-05,US,IL,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,9773181
2023-03-05,US,IL,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417363
2023-03-05,US,IL,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152933
2023-03-05,US,IL,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,11018369
2023-03-05,US,VA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553646
2023-03-05,US,IL,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,30400637
2023-03-05,US,IL,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,5021824
2023-03-05,US,IL,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176513
2023-03-05,US,IL,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188800
2023-03-05,US,IL,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524701
2023-03-05,US,IL,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343457
2023-03-05,US,IL,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788090
2023-03-05,US,IL,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2023-03-05,US,IL,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544000
2023-03-05,US,IL,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656803
2023-03-05,US,IL,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028183
2023-03-05,US,IL,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249647
2023-03-05,US,IL,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072897
2023-03-05,US,IL,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,5464189
2023-03-05,US,IL,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142592
2023-03-05,US,IL,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,34381949
2023-03-05,US,IL,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,11247741
2023-03-05,US,IL,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,10756220
2023-03-05,US,IL,/dist/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,4055168
2023-03-05,US,IL,/dist/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641801
2023-03-05,US,IL,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,20537472
2023-03-05,US,IL,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984605
2023-03-05,US,IL,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,30859389
2023-03-05,US,IL,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,24682620
2023-03-05,US,IL,/dist/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,9363580
2023-03-05,US,IL,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466550
2023-03-05,US,IL,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789595
2023-03-05,US,IL,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,21438589
2023-03-05,US,WA,/download/release/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,22552716
2023-03-05,US,IL,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,18899068
2023-03-05,US,IL,/dist/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,2662523
2023-03-05,US,IL,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146625
2023-03-05,US,IL,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,24256636
2023-03-05,US,IL,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528528
2023-03-05,US,IL,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133797
2023-03-05,US,IL,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,19046525
2023-03-05,US,IL,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168435
2023-03-05,US,IL,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201089
2023-03-05,ES,BI,/download/release/v0.6.21/node.exe,v0.6.21,win,x86,4700152
2023-03-05,DE,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2023-03-05,NO,,/dist/v10.23.1/node-v10.23.1-linux-armv6l.tar.gz,v10.23.1,linux,armv6l,19807370
2023-03-05,US,IL,/dist/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,2302080
2023-03-05,US,IL,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,8085627
2023-03-05,US,IL,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266625
2023-03-05,HK,HCW,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531618
2023-03-05,US,IL,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,12034176
2023-03-05,CN,SH,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,12804224
2023-03-05,US,IL,/dist/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601880
2023-03-05,US,IL,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201089
2023-03-05,NO,,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.gz,v10.23.2,osx,x64,18818216
2023-03-05,US,IL,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168435
2023-03-05,US,IL,/dist/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,39247997
2023-03-05,ES,BI,/download/release/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511582
2023-03-05,US,IL,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036398
2023-03-05,ES,BI,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,471088
2023-03-05,US,IL,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262528
2023-03-05,US,IL,/dist/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,5922945
2023-03-05,ES,BI,/download/release/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575313
2023-03-05,US,IL,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417364
2023-03-05,US,IL,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028183
2023-03-05,US,IL,/dist/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641801
2023-03-05,US,IL,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,29597821
2023-03-05,US,IL,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318931
2023-03-05,US,IL,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,41066620
2023-03-05,CN,,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,5726337
2023-03-05,US,IL,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,1777787
2023-03-05,US,IL,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,6512765
2023-03-05,US,IL,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059726
2023-03-05,US,IL,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,28074112
2023-03-05,US,IL,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773953
2023-03-05,US,IL,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,11509888
2023-03-05,ES,BI,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791021
2023-03-05,US,IL,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104193
2023-03-05,US,IL,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528528
2023-03-05,US,IL,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864641
2023-03-05,US,IL,/dist/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831289
2023-03-05,US,IL,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201089
2023-03-05,US,IL,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769556
2023-03-05,US,IL,/dist/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27197016
2023-03-05,US,IL,/dist/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27208058
2023-03-05,ES,B,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038424
2023-03-05,US,IL,/dist/v14.15.2/node-v14.15.2-win-x86.zip,v14.15.2,win,x86,27007498
2023-03-05,US,IL,/dist/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27208058
2023-03-05,US,IL,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,27877499
2023-03-05,US,IL,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,6496384
2023-03-05,US,IL,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350401
2023-03-05,US,IL,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297847
2023-03-05,US,IL,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201088
2023-03-05,US,IL,/dist/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848256
2023-03-05,ES,B,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553882
2023-03-05,US,IL,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31088765
2023-03-05,US,IL,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046347
2023-03-05,ES,BI,/download/release/v0.6.21/node-v0.6.21.pkg,v0.6.21,osx,x64,5667425
2023-03-05,ES,BI,/download/release/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925454
2023-03-05,US,IL,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727728
2023-03-05,US,IL,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,15409277
2023-03-05,US,IL,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848257
2023-03-05,US,IL,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540991
2023-03-05,US,,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-03-05,ES,BI,/download/release/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21245140
2023-03-05,CN,,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665041
2023-03-05,US,IL,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603844
2023-03-05,US,IL,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516480
2023-03-05,US,IL,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104192
2023-03-05,US,IL,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032256
2023-03-05,US,IL,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999206
2023-03-05,NO,,/dist/v10.23.1/node-v10.23.1-aix-ppc64.tar.gz,v10.23.1,aix,ppc64,25430029
2023-03-05,US,IL,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528527
2023-03-05,US,IL,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,6168700
2023-03-05,US,IL,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634562
2023-03-05,US,IL,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317415
2023-03-05,US,IL,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,3137659
2023-03-05,US,IL,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201088
2023-03-05,US,IL,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374042
2023-03-05,US,IL,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,23011451
2023-03-05,US,IL,/dist/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,22749307
2023-03-05,US,IL,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832495
2023-03-05,US,IL,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848256
2023-03-05,US,IL,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26960000
2023-03-05,US,IL,/dist/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600090
2023-03-05,ES,B,/dist/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192920
2023-03-05,US,IL,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,12165249
2023-03-05,ES,BI,/download/release/v4.8.7/node-v4.8.7-headers.tar.xz,v4.8.7,headers,,342211
2023-03-05,US,IL,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306391
2023-03-05,US,IL,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474546
2023-03-05,US,IL,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,17719424
2023-03-05,US,,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,4939917
2023-03-05,US,IL,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,22929537
2023-03-05,US,IL,/dist/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,7807104
2023-03-05,ES,B,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033304
2023-03-05,US,IL,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201088
2023-03-05,US,IL,/dist/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602803
2023-03-05,US,IL,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,24830080
2023-03-05,US,IL,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348287
2023-03-05,ES,BI,/download/release/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171067
2023-03-05,US,IL,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184840
2023-03-05,US,IL,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905025
2023-03-05,US,IL,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,13525115
2023-03-05,US,TX,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2023-03-05,US,IL,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176513
2023-03-05,US,IL,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,8003708
2023-03-05,US,IL,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,11100283
2023-03-05,US,IL,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539904
2023-03-05,US,IL,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,18014335
2023-03-05,US,IL,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,20127872
2023-03-05,US,IL,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,20996225
2023-03-05,US,IL,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046346
2023-03-05,US,IL,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417364
2023-03-05,NO,,/dist/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362466
2023-03-05,US,IL,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344113
2023-03-05,US,IL,/dist/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177931
2023-03-05,US,IL,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168435
2023-03-05,US,IL,/dist/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848256
2023-03-05,US,,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314476
2023-03-05,US,IL,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,11772030
2023-03-05,US,IL,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476744
2023-03-05,US,IL,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2023-03-05,US,IL,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059725
