day,country,region,path,version,os,arch,bytes
2022-08-31,ES,B,/dist/latest-v14.x/node-v14.20.0-aix-ppc64.tar.gz,v14.20.0,aix,ppc64,43972459
2022-08-31,FR,75,/download/release/v0.9.6/x64/node-v0.9.6-x64.msi,v0.9.6,win,x64,5427343
2022-08-31,ES,B,/dist/latest-v14.x/node-v14.20.0-linux-ppc64le.tar.xz,v14.20.0,linux,ppc64le,22691792
2022-08-31,ES,B,/dist/latest-v14.x/node-v14.20.0-linux-s390x.tar.gz,v14.20.0,linux,s390x,34847465
2022-08-31,FR,75,/download/release/v0.9.6/x64/node.exe,v0.9.6,win,x64,6490616
2022-08-31,ES,B,/dist/latest-v14.x/node-v14.20.0-linux-s390x.tar.xz,v14.20.0,linux,s390x,21203593
2022-08-31,ES,B,/dist/latest-v14.x/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545418
2022-08-31,ES,B,/dist/latest-v14.x/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643738
2022-08-31,CA,,/dist/v6.11.2/node-v6.11.2-linux-s390x.tar.gz,v6.11.2,linux,s390x,14110955
2022-08-31,ES,B,/dist/latest-v14.x/node-v14.20.0-win-x86.7z,v14.20.0,win,x86,16510065
2022-08-31,CA,,/dist/v6.11.2/node-v6.11.2-linux-ppc64le.tar.xz,v6.11.2,linux,ppc64le,8542618
2022-08-31,ES,B,/dist/latest-v14.x/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669306
2022-08-31,ES,B,/dist/latest-v14.x/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335680
2022-08-31,FR,75,/download/release/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435536
2022-08-31,FR,75,/download/release/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495224
2022-08-31,ES,B,/dist/latest-v14.x/node-v14.20.0.tar.xz,v14.20.0,src,,34487808
2022-08-31,ES,B,/dist/latest-v14.x/node-v14.20.0.tar.gz,v14.20.0,src,,64977445
2022-08-31,ES,B,/dist/latest-v15.x/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43296081
2022-08-31,ES,B,/dist/latest-v15.x/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-08-31,ES,B,/dist/latest-v15.x/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2022-08-31,ES,B,/dist/latest-v15.x/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607295
2022-08-31,FR,75,/download/release/v0.9.8/x64/node-v0.9.8-x64.msi,v0.9.8,win,x64,5439631
2022-08-31,ES,B,/dist/latest-v15.x/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396845
2022-08-31,FR,75,/download/release/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497784
2022-08-31,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702210
2022-08-31,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182388
2022-08-31,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372342
2022-08-31,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514972
2022-08-31,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719190
2022-08-31,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318452
2022-08-31,CA,,/dist/v6.11.2/node-v6.11.2-linux-ppc64le.tar.gz,v6.11.2,linux,ppc64le,13652893
2022-08-31,FR,75,/download/release/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447823
2022-08-31,CA,,/dist/v6.11.2/node-v6.11.2-linux-ppc64.tar.xz,v6.11.2,linux,ppc64,8395682
2022-08-31,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969894
2022-08-31,FR,75,/download/release/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506488
2022-08-31,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817396
2022-08-31,ES,B,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2022-08-31,ES,B,/dist/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2022-08-31,ES,B,/dist/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635144
2022-08-31,ES,B,/dist/latest-v15.x/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993272
2022-08-31,ES,B,/dist/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974922
2022-08-31,ES,B,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917888
2022-08-31,ES,B,/dist/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156608
2022-08-31,FR,75,/download/release/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548713
2022-08-31,ES,B,/dist/latest-v15.x/node-v15.14.0.pkg,v15.14.0,osx,x64,30767720
2022-08-31,FR,75,/download/release/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669801
2022-08-31,ES,B,/dist/latest-v15.x/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2022-08-31,ES,B,/dist/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2022-08-31,FR,75,/download/release/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743722
2022-08-31,FR,75,/download/release/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20663082
2022-08-31,ES,B,/dist/latest-v16.x/node-v16.17.0-aix-ppc64.tar.gz,v16.17.0,aix,ppc64,45349585
2022-08-31,ES,B,/dist/latest-v16.x/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958071
2022-08-31,ES,B,/dist/latest-v16.x/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2022-08-31,FR,75,/download/release/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753961
2022-08-31,ES,B,/dist/latest-v16.x/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394910
2022-08-31,FR,75,/download/release/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665642
2022-08-31,ES,B,/dist/latest-v16.x/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568047
2022-08-31,ES,B,/dist/latest-v16.x/node-v16.17.0-headers.tar.xz,v16.17.0,headers,,386005
2022-08-31,CA,,/dist/v6.11.2/node-v6.11.2-linux-ppc64.tar.gz,v6.11.2,linux,ppc64,13895273
2022-08-31,CA,,/dist/v6.11.2/node-v6.11.2-linux-armv7l.tar.xz,v6.11.2,linux,armv7l,8197983
2022-08-31,ES,B,/dist/latest-v16.x/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801604
2022-08-31,ES,B,/dist/latest-v16.x/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899356
2022-08-31,FR,75,/download/release/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24782121
2022-08-31,ES,B,/dist/latest-v16.x/node-v16.17.0-linux-armv7l.tar.gz,v16.17.0,linux,armv7l,31008412
2022-08-31,FR,75,/download/release/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696873
2022-08-31,ES,B,/dist/latest-v16.x/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787048
2022-08-31,ES,B,/dist/latest-v16.x/node-v16.17.0-linux-armv7l.tar.xz,v16.17.0,linux,armv7l,19175224
2022-08-31,ES,B,/dist/latest-v16.x/node-v16.17.0-linux-ppc64le.tar.gz,v16.17.0,linux,ppc64le,35857789
2022-08-31,FR,75,/download/release/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860969
2022-08-31,ES,B,/dist/latest-v16.x/node-v16.17.0-linux-ppc64le.tar.xz,v16.17.0,linux,ppc64le,22918605
2022-08-31,ES,B,/dist/latest-v16.x/node-v16.17.0-linux-s390x.tar.gz,v16.17.0,linux,s390x,34076243
2022-08-31,FR,75,/download/release/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755241
2022-08-31,ES,B,/dist/latest-v16.x/node-v16.17.0-linux-s390x.tar.xz,v16.17.0,linux,s390x,21383429
2022-08-31,ES,B,/dist/latest-v16.x/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522321
2022-08-31,FR,75,/download/release/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865578
2022-08-31,FR,75,/download/release/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756266
2022-08-31,ES,B,/dist/latest-v16.x/node-v16.17.0-win-x86.7z,v16.17.0,win,x86,16354334
2022-08-31,ES,B,/dist/latest-v16.x/node-v16.17.0-win-x86.zip,v16.17.0,win,x86,25311854
2022-08-31,FR,75,/download/release/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756266
2022-08-31,ES,B,/dist/latest-v16.x/node-v16.17.0-x86.msi,v16.17.0,win,x86,27586688
2022-08-31,CA,,/dist/v6.11.2/node-v6.11.2-linux-armv7l.tar.gz,v6.11.2,linux,armv7l,12932958
2022-08-31,CA,,/dist/v6.11.2/node-v6.11.2-linux-armv6l.tar.xz,v6.11.2,linux,armv6l,8180262
2022-08-31,FR,75,/download/release/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865577
2022-08-31,FR,75,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876841
2022-08-31,ES,B,/dist/latest-v16.x/node-v16.17.0.tar.gz,v16.17.0,src,,67245200
2022-08-31,ES,B,/dist/latest-v16.x/node-v16.17.0.tar.xz,v16.17.0,src,,35665088
2022-08-31,FR,75,/download/release/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765993
2022-08-31,ES,B,/dist/latest-v17.x/node-v17.9.1-aix-ppc64.tar.gz,v17.9.1,aix,ppc64,54869469
2022-08-31,FR,75,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880937
2022-08-31,FR,75,/download/release/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20770089
2022-08-31,ES,B,/dist/latest-v17.x/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2022-08-31,ES,B,/dist/latest-v17.x/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617757
2022-08-31,ES,B,/dist/latest-v17.x/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095030
2022-08-31,ES,B,/dist/latest-v17.x/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2022-08-31,FR,75,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912169
2022-08-31,ES,B,/dist/latest-v17.x/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936190
2022-08-31,FR,75,/download/release/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793641
2022-08-31,CA,,/dist/v6.11.2/node-v6.11.2-linux-armv6l.tar.gz,v6.11.2,linux,armv6l,12949608
2022-08-31,CA,,/dist/v6.11.2/node-v6.11.2-linux-arm64.tar.xz,v6.11.2,linux,arm64,8656223
2022-08-31,FR,75,/download/release/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912681
2022-08-31,ES,B,/dist/latest-v17.x/node-v17.9.1-headers.tar.xz,v17.9.1,headers,,480661
2022-08-31,FR,75,/download/release/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794153
2022-08-31,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037228
2022-08-31,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980547
2022-08-31,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-armv7l.tar.gz,v17.9.1,linux,armv7l,40112391
2022-08-31,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-armv7l.tar.xz,v17.9.1,linux,armv7l,19321412
2022-08-31,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-ppc64le.tar.gz,v17.9.1,linux,ppc64le,45192574
2022-08-31,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-ppc64le.tar.xz,v17.9.1,linux,ppc64le,23211008
2022-08-31,FR,75,/download/release/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462889
2022-08-31,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-s390x.tar.gz,v17.9.1,linux,s390x,43290797
2022-08-31,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-s390x.tar.xz,v17.9.1,linux,s390x,21610101
2022-08-31,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2022-08-31,ES,B,/dist/latest-v17.x/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672196
2022-08-31,ES,B,/dist/latest-v17.x/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424975
2022-08-31,FR,75,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068265
2022-08-31,ES,B,/dist/latest-v17.x/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-08-31,ES,B,/dist/latest-v17.x/node-v17.9.1-win-x86.7z,v17.9.1,win,x86,16221329
2022-08-31,FR,75,/download/release/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831465
2022-08-31,ES,B,/dist/latest-v17.x/node-v17.9.1-win-x86.zip,v17.9.1,win,x86,24975751
2022-08-31,CA,,/dist/v6.11.2/node-v6.11.2-linux-arm64.tar.gz,v6.11.2,linux,arm64,13683872
2022-08-31,ES,B,/dist/latest-v17.x/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218048
2022-08-31,ES,B,/dist/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2022-08-31,FR,75,/download/release/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075945
2022-08-31,DE,,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.xz,v16.0.0,linux,armv7l,18622080
2022-08-31,CA,,/dist/v6.11.2/node-v6.11.2-headers.tar.xz,v6.11.2,headers,,346753
2022-08-31,FR,75,/download/release/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21838122
2022-08-31,ES,B,/dist/latest-v17.x/node-v17.9.1.tar.xz,v17.9.1,src,,35782204
2022-08-31,ES,B,/dist/latest-v17.x/node-v17.9.1.tar.gz,v17.9.1,src,,81012144
2022-08-31,FR,75,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075945
2022-08-31,FR,75,/download/release/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21838122
2022-08-31,ES,B,/dist/latest-v18.x/node-v18.8.0-aix-ppc64.tar.gz,v18.8.0,aix,ppc64,55535123
2022-08-31,ES,B,/dist/latest-v18.x/node-v18.8.0-darwin-arm64.tar.gz,v18.8.0,osx,arm64,39241796
2022-08-31,FR,75,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083113
2022-08-31,FR,75,/download/release/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845802
2022-08-31,ES,B,/dist/latest-v18.x/node-v18.8.0-darwin-arm64.tar.xz,v18.8.0,osx,arm64,20294712
2022-08-31,US,,/dist/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17403973
2022-08-31,ES,B,/dist/latest-v18.x/node-v18.8.0-darwin-x64.tar.gz,v18.8.0,osx,x64,40839670
2022-08-31,ES,B,/dist/latest-v18.x/node-v18.8.0-darwin-x64.tar.xz,v18.8.0,osx,x64,22070756
2022-08-31,FR,75,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104105
2022-08-31,ES,B,/dist/latest-v18.x/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554550
2022-08-31,ES,B,/dist/latest-v18.x/node-v18.8.0-headers.tar.xz,v18.8.0,headers,,476149
2022-08-31,FR,75,/download/release/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890857
2022-08-31,CA,,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479162
2022-08-31,ES,B,/dist/latest-v18.x/node-v18.8.0-linux-arm64.tar.gz,v18.8.0,linux,arm64,43205310
2022-08-31,ES,B,/dist/latest-v18.x/node-v18.8.0-linux-arm64.tar.xz,v18.8.0,linux,arm64,22971208
2022-08-31,FR,75,/download/release/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104106
2022-08-31,FR,75,/download/release/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890857
2022-08-31,ES,B,/dist/latest-v18.x/node-v18.8.0-linux-armv7l.tar.gz,v18.8.0,linux,armv7l,40004759
2022-08-31,ES,B,/dist/latest-v18.x/node-v18.8.0-linux-armv7l.tar.xz,v18.8.0,linux,armv7l,20298996
2022-08-31,BR,SP,/download/release/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563594
2022-08-31,ES,B,/dist/latest-v18.x/node-v18.8.0-linux-ppc64le.tar.gz,v18.8.0,linux,ppc64le,45315789
2022-08-31,FR,75,/download/release/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107689
2022-08-31,ES,B,/dist/latest-v18.x/node-v18.8.0-linux-ppc64le.tar.xz,v18.8.0,linux,ppc64le,24122864
2022-08-31,FR,75,/download/release/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893929
2022-08-31,CU,,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595852
2022-08-31,ES,B,/dist/latest-v18.x/node-v18.8.0-linux-s390x.tar.gz,v18.8.0,linux,s390x,43539201
2022-08-31,ES,B,/dist/latest-v18.x/node-v18.8.0-linux-s390x.tar.xz,v18.8.0,linux,s390x,22559416
2022-08-31,FR,75,/download/release/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111273
2022-08-31,ES,B,/dist/latest-v18.x/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238876
2022-08-31,FR,75,/download/release/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897513
2022-08-31,ES,B,/dist/latest-v18.x/node-v18.8.0-win-x64.7z,v18.8.0,win,x64,18316841
2022-08-31,ES,B,/dist/latest-v18.x/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,28188329
2022-08-31,FR,75,/download/release/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825194
2022-08-31,ES,B,/dist/latest-v18.x/node-v18.8.0-win-x86.7z,v18.8.0,win,x86,17084394
2022-08-31,FR,75,/download/release/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862313
2022-08-31,ES,B,/dist/latest-v18.x/node-v18.8.0-win-x86.zip,v18.8.0,win,x86,26419933
2022-08-31,FR,75,/download/release/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825193
2022-08-31,CA,,/dist/v6.11.2/node-v6.11.2-aix-ppc64.tar.gz,v6.11.2,aix,ppc64,17472674
2022-08-31,FR,75,/download/release/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862825
2022-08-31,ES,B,/dist/latest-v18.x/node-v18.8.0.tar.gz,v18.8.0,src,,82049547
2022-08-31,ES,B,/dist/latest-v18.x/node-v18.8.0.tar.xz,v18.8.0,src,,38285920
2022-08-31,FR,75,/download/release/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142505
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093260
2022-08-31,FR,75,/download/release/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910313
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471188
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342177
2022-08-31,FR,75,/download/release/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142505
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720995
2022-08-31,FR,75,/download/release/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910313
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889971
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289990
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285620
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339287
2022-08-31,FR,75,/download/release/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146602
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344762
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496895
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833026
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611583
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-08-31,FR,75,/download/release/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914409
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527604
2022-08-31,FR,75,/download/release/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147625
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059305
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816447
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822351
2022-08-31,FR,75,/download/release/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914921
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391326
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872701
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739063
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073209
2022-08-31,FR,75,/download/release/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147625
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362693
2022-08-31,FR,75,/download/release/v10.22.1/win-x86/node.exe,v10.22.1,win,x86,21914921
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610251
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956927
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973887
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929361
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700548
2022-08-31,FR,75,/download/release/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147633
2022-08-31,ES,B,/dist/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250287
2022-08-31,FR,75,/download/release/v10.23.0/win-x86/node.exe,v10.23.0,win,x86,21915953
2022-08-31,ES,B,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298533
2022-08-31,ES,B,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268023
2022-08-31,FR,75,/download/release/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151729
2022-08-31,ES,B,/dist/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472495
2022-08-31,ES,B,/dist/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343393
2022-08-31,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712150
2022-08-31,FR,75,/download/release/v10.23.1/win-x86/node.exe,v10.23.1,win,x86,21919025
2022-08-31,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642539
2022-08-31,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11609096
2022-08-31,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570851
2022-08-31,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596784
2022-08-31,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572416
2022-08-31,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359913
2022-08-31,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740819
2022-08-31,FR,75,/download/release/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920537
2022-08-31,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183895
2022-08-31,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848219
2022-08-31,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-08-31,CA,,/dist/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521624
2022-08-31,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2022-08-31,FR,75,/download/release/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151729
2022-08-31,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846363
2022-08-31,FR,75,/download/release/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920537
2022-08-31,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8060071
2022-08-31,ES,B,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154996
2022-08-31,ES,B,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614640
