day,country,region,path,version,os,arch,bytes
2017-08-15,US,MA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,262144
2017-08-15,US,MA,/dist/v0.8.27/x64/node-v0.8.27-x64.msi,v0.8.27,win,x64,6197248
2017-08-15,US,MA,/dist/latest-v6.x/node-v6.11.2-linux-armv7l.tar.xz,v6.11.2,linux,armv7l,142690
2017-08-15,US,MA,/dist/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472256
2017-08-15,US,MA,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.xz,v6.10.1,linux,x86,1181638
2017-08-15,US,MA,/dist/v7.10.0/node-v7.10.0-linux-ppc64.tar.xz,v7.10.0,linux,ppc64,1181638
2017-08-15,US,MA,/dist/v4.7.1/node-v4.7.1-linux-arm64.tar.xz,v4.7.1,linux,arm64,142690
2017-08-15,US,MA,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.xz,v6.8.1,linux,ppc64,142690
2017-08-15,US,MA,/dist/v7.10.0/node-v7.10.0-linux-arm64.tar.xz,v7.10.0,linux,arm64,142690
2017-08-15,US,MA,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.xz,v6.8.1,linux,armv7l,142690
2017-08-15,US,MA,/dist/v4.2.5/node-v4.2.5.tar.xz,v4.2.5,src,,142690
2017-08-15,US,MA,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.xz,v6.9.0,linux,s390x,142690
2017-08-15,US,MA,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.xz,v6.9.2,linux,ppc64le,142690
2017-08-15,US,MA,/dist/v4.5.0/node-v4.5.0-linux-ppc64.tar.xz,v4.5.0,linux,ppc64,142690
2017-08-15,US,MA,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.xz,v4.8.0,linux,armv6l,142690
2017-08-15,US,MA,/dist/v6.10.0/node-v6.10.0-sunos-x86.tar.xz,v6.10.0,sunos,x86,142690
2017-08-15,RU,,/dist/latest-v8.x/win-x64/node.exe,,win,x64,262144
2017-08-15,US,MA,/dist/v4.7.1/node-v4.7.1-linux-armv7l.tar.xz,v4.7.1,linux,armv7l,142690
2017-08-15,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8342405
2017-08-15,US,MA,/dist/v4.7.1/node-v4.7.1-linux-armv6l.tar.xz,v4.7.1,linux,armv6l,142690
2017-08-15,IN,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,10831123
2017-08-15,US,MA,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.xz,v5.10.1,linux,x86,142690
2017-08-15,US,MA,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.xz,v6.8.0,linux,armv7l,142690
2017-08-15,US,MA,/dist/v4.4.5/node-v4.4.5-linux-ppc64le.tar.xz,v4.4.5,linux,ppc64le,142690
2017-08-15,VN,65,/dist/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20357934
2017-08-15,US,MA,/dist/latest-v6.x/node-v6.11.2-sunos-x86.tar.xz,v6.11.2,sunos,x86,142690
2017-08-15,ID,JK,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,2801664
2017-08-15,US,MA,/dist/v0.10.16-isaacs-manual/node-v0.10.16.pkg,v0.10.16,osx,x64,142690
2017-08-15,US,MA,/dist/latest-v4.x/node-v4.8.4-sunos-x86.tar.xz,v4.8.4,sunos,x86,142690
2017-08-15,US,MA,/dist/v4.4.7/node-v4.4.7-linux-armv6l.tar.xz,v4.4.7,linux,armv6l,142690
2017-08-15,US,MA,/dist/v7.6.0/node-v7.6.0-linux-s390x.tar.xz,v7.6.0,linux,s390x,142690
2017-08-15,US,MA,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.xz,v6.0.0,linux,armv6l,142690
2017-08-15,US,MA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,142690
2017-08-15,ID,JK,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-08-15,US,MA,/dist/v6.10.2/node-v6.10.2-linux-armv6l.tar.xz,v6.10.2,linux,armv6l,142690
2017-08-15,US,MA,/dist/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685248
2017-08-15,US,MA,/dist/v7.7.0/node-v7.7.0-linux-s390x.tar.xz,v7.7.0,linux,s390x,142690
2017-08-15,US,MA,/dist/v4.8.3/node-v4.8.3-linux-ppc64le.tar.xz,v4.8.3,linux,ppc64le,142690
2017-08-15,US,MA,/dist/v4.8.2/node-v4.8.2-linux-ppc64.tar.xz,v4.8.2,linux,ppc64,142690
2017-08-15,KH,12,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,443998
2017-08-15,US,MA,/dist/v6.10.2/node-v6.10.2-sunos-x64.tar.xz,v6.10.2,sunos,x64,142690
2017-08-15,US,MA,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.xz,v6.9.4,linux,armv6l,142690
2017-08-15,US,MA,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.xz,v6.10.1,osx,x64,142690
2017-08-15,US,MA,/dist/v7.7.2/node-v7.7.2-linux-ppc64.tar.xz,v7.7.2,linux,ppc64,142690
2017-08-15,US,MA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,142690
2017-08-15,US,MA,/dist/v4.2.0/node-v4.2.0-linux-armv7l.tar.xz,v4.2.0,linux,armv7l,142690
2017-08-15,US,MA,/dist/v4.4.2/node-v4.4.2-linux-ppc64le.tar.xz,v4.4.2,linux,ppc64le,142690
2017-08-15,US,MA,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,142690
2017-08-15,US,MA,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.xz,v4.2.2,linux,armv7l,142690
2017-08-15,US,MA,/dist/v4.4.7/node-v4.4.7-linux-ppc64le.tar.xz,v4.4.7,linux,ppc64le,142690
2017-08-15,US,MA,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.xz,v4.1.0,linux,armv6l,142690
2017-08-15,ID,JK,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739601
2017-08-15,CH,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472882
2017-08-15,RU,SPE,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,262144
2017-08-15,CN,44,/dist/v8.3.0/node-v8.3.0-x86.msi,v8.3.0,win,x86,14428971
2017-08-15,US,MA,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,262144
2017-08-15,RU,,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,262144
2017-08-15,RU,SPE,/dist/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2017-08-15,US,MA,/dist/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2017-08-15,RU,,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,131072
2017-08-15,UA,12,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-08-15,BY,,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2017-08-15,US,MA,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2017-08-15,US,MA,/dist/v0.9.6/x64/node.exe,v0.9.6,win,x64,262144
2017-08-15,RU,TYU,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2017-08-15,US,MA,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2017-08-15,US,MA,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,262144
2017-08-15,US,MA,/dist/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,6830004
2017-08-15,RU,MOW,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17385826
2017-08-15,US,MA,/dist/v4.8.1/node-v4.8.1-linux-ppc64le.tar.xz,v4.8.1,linux,ppc64le,142690
2017-08-15,US,MA,/dist/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199616
2017-08-15,US,MA,/dist/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595712
2017-08-15,US,MA,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,147456
2017-08-15,US,MA,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,262144
2017-08-15,US,MA,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,1310720
2017-08-15,US,MA,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,1179648
2017-08-15,US,MA,/dist/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,7668327
2017-08-15,US,MA,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,2228224
2017-08-15,US,MA,/dist/v0.8.11/x64/node.exe,v0.8.11,win,x64,262144
2017-08-15,US,MA,/dist/v4.4.0/node-v4.4.0-linux-armv7l.tar.xz,v4.4.0,linux,armv7l,142690
2017-08-15,US,MA,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,147456
2017-08-15,US,MA,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.xz,v6.7.0,sunos,x64,142690
2017-08-15,US,MA,/dist/v6.2.2/node-v6.2.2-win-x86.7z,v6.2.2,win,x86,5598914
2017-08-15,US,MA,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,262144
2017-08-15,US,MA,/dist/v6.0.0/node-v6.0.0-linux-arm64.tar.xz,v6.0.0,linux,arm64,142690
2017-08-15,US,MA,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2017-08-15,US,MA,/dist/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881856
2017-08-15,US,MA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2017-08-15,US,MA,/dist/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,142690
2017-08-15,US,MA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2017-08-15,US,MA,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.xz,v8.1.4,linux,armv7l,142690
2017-08-15,RU,,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,262144
2017-08-15,US,MA,/dist/latest-v8.x/win-x64/node.exe,,win,x64,147456
2017-08-15,US,MA,/dist/latest-v4.x/win-x86/node.exe,,win,x86,131072
2017-08-15,US,MA,/dist/latest-v5.x/win-x64/node.exe,,win,x64,131072
2017-08-15,US,MA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,142690
2017-08-15,US,MA,/dist/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829760
2017-08-15,US,MA,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2017-08-15,US,MA,/dist/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2017-08-15,US,MA,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2017-08-15,US,MA,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2017-08-15,US,MA,/dist/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743744
2017-08-15,US,MA,/dist/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2017-08-15,US,MA,/dist/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2017-08-15,US,MA,/dist/v0.6.19/node.exe,v0.6.19,win,x86,262144
2017-08-15,US,MA,/dist/latest-v7.x/win-x64/node.exe,,win,x64,131072
2017-08-15,US,MA,/dist/v0.11.7/node.exe,v0.11.7,win,x86,262144
2017-08-15,US,MA,/dist/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554752
2017-08-15,US,MA,/dist/latest-v6.x/win-x86/node.exe,,win,x86,131072
2017-08-15,US,MA,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
2017-08-15,US,MA,/dist/latest-v7.x/win-x86/node.exe,,win,x86,262144
2017-08-15,US,MA,/dist/v0.8.1/x64/node-v0.8.1-x64.msi,v0.8.1,win,x64,4362240
2017-08-15,US,MA,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2017-08-15,US,MA,/dist/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447680
2017-08-15,US,MA,/dist/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558848
2017-08-15,US,MA,/dist/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591616
2017-08-15,US,MA,/dist/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587520
2017-08-15,US,MA,/dist/v0.9.6/x64/node-v0.9.6-x64.msi,v0.9.6,win,x64,5427200
2017-08-15,US,MA,/dist/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542464
2017-08-15,US,MA,/dist/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435392
2017-08-15,US,MA,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2017-08-15,US,MA,/dist/v0.9.8/x64/node-v0.9.8-x64.msi,v0.9.8,win,x64,5439488
2017-08-15,US,MA,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,1179648
2017-08-15,US,MA,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346496
2017-08-15,US,MA,/dist/v0.9.5/x64/node-v0.9.5-x64.msi,v0.9.5,win,x64,5394432
2017-08-15,US,MA,/dist/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538368
2017-08-15,US,MA,/dist/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710400
2017-08-15,US,MA,/dist/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398528
2017-08-15,US,MA,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2017-08-15,US,MA,/dist/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665344
2017-08-15,US,MA,/dist/v0.9.10/x64/node.exe,v0.9.10,win,x64,147456
2017-08-15,ZA,ZN,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11304960
2017-08-15,ZA,ZN,/dist/v6.11.2/node-v6.11.2-win-x86.zip,v6.11.2,win,x86,10849390
2017-08-15,US,GA,/dist/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,493736
2017-08-15,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370426
2017-08-15,US,DE,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13832700
2017-08-15,US,GA,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15360113
2017-08-15,ZA,GP,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490255
2017-08-15,ZA,WC,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-15,ZA,GP,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2017-08-15,ZA,GP,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243905
2017-08-15,ZA,GP,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243886
2017-08-15,IR,,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,261898
2017-08-15,DE,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10360616
2017-08-15,ES,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-08-15,IR,,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15253933
2017-08-15,IL,HA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737870
2017-08-15,IL,HA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737911
2017-08-15,DE,,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,473474
2017-08-15,DE,HE,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-08-15,DE,HE,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-08-15,RU,MOW,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26641235
2017-08-15,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472470
2017-08-15,DE,BY,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,493736
2017-08-15,DE,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737853
2017-08-15,DE,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737884
2017-08-15,DE,,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,491154
2017-08-15,DE,BW,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844446
2017-08-15,DE,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
2017-08-15,DE,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
2017-08-15,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472487
2017-08-15,DE,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477978
2017-08-15,DE,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
2017-08-15,DE,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
2017-08-15,DE,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477978
2017-08-15,DE,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477978
2017-08-15,DE,,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,481809
2017-08-15,DE,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477978
2017-08-15,DE,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2017-08-15,DE,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
2017-08-15,DE,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477978
2017-08-15,DE,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477978
2017-08-15,DE,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469301
2017-08-15,DE,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-08-15,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472493
2017-08-15,US,MA,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.xz,v5.0.0,osx,x64,142690
2017-08-15,US,MA,/dist/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,142690
2017-08-15,US,MA,/dist/v0.10.46/node-v0.10.46.pkg,v0.10.46,osx,x64,194262
2017-08-15,RU,,/dist/v6.10.0/node-v6.10.0-sunos-x86.tar.xz,v6.10.0,sunos,x86,142690
2017-08-15,US,MA,/dist/v0.12.12/node-v0.12.12.tar.xz,v0.12.12,src,,142690
2017-08-15,RU,SPE,/dist/v0.8.15/node.exe,v0.8.15,win,x86,262144
2017-08-15,US,MA,/dist/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4009984
2017-08-15,US,MA,/dist/v5.5.0/node-v5.5.0-sunos-x64.tar.xz,v5.5.0,sunos,x64,142690
2017-08-15,RU,,/dist/v4.3.0/node-v4.3.0-linux-x86.tar.xz,v4.3.0,linux,x86,142690
2017-08-15,RU,SPE,/dist/v4.4.1/node-v4.4.1-linux-x86.tar.xz,v4.4.1,linux,x86,142690
2017-08-15,RU,,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.xz,v6.9.0,sunos,x64,142690
2017-08-15,RU,,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.xz,v0.10.47,sunos,x86,142690
2017-08-15,RU,,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,142690
2017-08-15,RU,,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.xz,v5.9.1,osx,x64,142690
2017-08-15,RU,,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,142690
2017-08-15,RU,SPE,/dist/v4.6.1/node-v4.6.1.pkg,v4.6.1,osx,x64,142690
2017-08-15,US,MA,/dist/v4.7.0/node-v4.7.0-linux-ppc64.tar.xz,v4.7.0,linux,ppc64,142690
2017-08-15,RU,SPE,/dist/v6.0.0/node-v6.0.0-headers.tar.xz,v6.0.0,headers,,142690
2017-08-15,US,MA,/dist/v0.9.1/node.exe,v0.9.1,win,x86,262144
2017-08-15,RU,,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.xz,v0.10.47,linux,x86,142690
2017-08-15,US,MA,/dist/v7.8.0/node-v7.8.0-linux-arm64.tar.xz,v7.8.0,linux,arm64,142690
2017-08-15,RU,SPE,/dist/v4.6.1/node-v4.6.1-linux-armv7l.tar.xz,v4.6.1,linux,armv7l,142690
2017-08-15,RU,,/dist/latest-v8.x/node-v8.3.0-x86.msi,v8.3.0,win,x86,10616832
2017-08-15,RU,SPE,/dist/latest-v8.x/node-v8.3.0-x86.msi,v8.3.0,win,x86,14442496
2017-08-15,US,MA,/dist/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,142690
2017-08-15,RU,SPE,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,1181638
2017-08-15,US,MA,/dist/v4.2.5/node-v4.2.5-linux-armv6l.tar.xz,v4.2.5,linux,armv6l,142690
2017-08-15,RU,SPE,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2017-08-15,US,MA,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5287936
2017-08-15,US,MA,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2017-08-15,US,MA,/dist/v7.7.4/node-v7.7.4-sunos-x86.tar.xz,v7.7.4,sunos,x86,142690
2017-08-15,US,MA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,142690
2017-08-15,US,MA,/dist/v5.0.0/node-v5.0.0-sunos-x64.tar.xz,v5.0.0,sunos,x64,142690
2017-08-15,RU,SPE,/dist/v6.5.0/node-v6.5.0.tar.xz,v6.5.0,src,,142690
2017-08-15,RU,SPE,/dist/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2017-08-15,US,MA,/dist/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,142690
2017-08-15,US,MA,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.xz,v5.9.1,linux,armv7l,142690
2017-08-15,US,MA,/dist/v0.9.5/node-v0.9.5-x86.msi,v0.9.5,win,x86,5021696
2017-08-15,RU,SPE,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.xz,v6.8.0,osx,x64,142690
2017-08-15,US,MA,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.xz,v6.8.1,linux,armv7l,142690
2017-08-15,RU,SPE,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2017-08-15,US,MA,/dist/v0.10.8/node.exe,v0.10.8,win,x86,262144
2017-08-15,US,MA,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,142690
2017-08-15,US,MA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,142690
2017-08-15,RU,,/dist/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,10616832
2017-08-15,RU,,/dist/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,8781824
2017-08-15,RU,SPE,/dist/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2017-08-15,RU,SPE,/dist/v5.10.0/node-v5.10.0-linux-arm64.tar.xz,v5.10.0,linux,arm64,1228394
2017-08-15,US,MA,/dist/v6.9.3/node-v6.9.3-win-x86.7z,v6.9.3,win,x86,5983317
2017-08-15,US,MA,/dist/v5.12.0/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,142690
2017-08-15,RU,SPE,/dist/v4.7.0/node-v4.7.0-win-x64.7z,v4.7.0,win,x64,6223762
2017-08-15,US,MA,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.xz,v7.8.0,osx,x64,1181638
2017-08-15,US,MA,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,131072
2017-08-15,RU,SPE,/dist/v6.11.1/node-v6.11.1-linux-ppc64le.tar.xz,v6.11.1,linux,ppc64le,1181638
2017-08-15,US,MA,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,142690
2017-08-15,RU,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,262144
2017-08-15,US,MA,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.xz,v6.9.1,sunos,x64,142690
2017-08-15,RU,,/dist/v7.6.0/node-v7.6.0.tar.xz,v7.6.0,src,,142690
2017-08-15,RU,,/dist/v5.5.0/node-v5.5.0-x86.msi,v5.5.0,win,x86,7208960
2017-08-15,RU,SPE,/dist/v5.5.0/node-v5.5.0-x86.msi,v5.5.0,win,x86,9457664
2017-08-15,RU,SPE,/dist/v0.10.42/node-v0.10.42-headers.tar.xz,v0.10.42,headers,,142690
2017-08-15,RU,SPE,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2017-08-15,US,MA,/dist/v0.10.47/node-v0.10.47-headers.tar.xz,v0.10.47,headers,,142690
2017-08-15,RU,,/dist/v4.7.3/node-v4.7.3-x64.msi,v4.7.3,win,x64,7602176
2017-08-15,US,MA,/dist/v4.7.3/node-v4.7.3-x64.msi,v4.7.3,win,x64,11141120
2017-08-15,RU,SPE,/dist/v6.8.0/node-v6.8.0-x86.msi,v6.8.0,win,x86,11476992
2017-08-15,RU,SPE,/dist/v0.7.7/node.exe,v0.7.7,win,x86,262144
2017-08-15,US,MA,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.xz,v8.1.0,linux,armv6l,142690
2017-08-15,RU,SPE,/dist/v0.8.13/node-v0.8.13.pkg,v0.8.13,osx,x64,1185734
2017-08-15,RU,,/dist/v5.10.0/node-v5.10.0.pkg,v5.10.0,osx,x64,142690
2017-08-15,US,MA,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.xz,v6.0.0,linux,x86,142690
