day,country,region,path,version,os,arch,bytes
2014-09-25,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-25,CN,44,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145672
2014-09-25,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-25,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-25,KR,,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-09-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-25,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-25,US,NV,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-25,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,4615000
2014-09-25,FR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-25,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,276664
2014-09-25,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,CA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,LA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,1519928
2014-09-25,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,LA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-25,BA,BIH,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,IS,1,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-25,US,CA,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2014-09-25,PT,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,2818048
2014-09-25,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,US,NV,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,139595
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,135916
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,132269
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,124597
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,117860
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,116756
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,115310
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,113780
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,113411
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,109011
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,103203
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,98435
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,93837
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,80509
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,GB,GLG,/dist/latest/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,71003
2014-09-25,BR,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145672
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,JP,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,,,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,NY,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-25,US,NJ,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,MX,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,OR,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,389488
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,60838
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,53113
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-25,AU,VIC,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,71204
2014-09-25,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,75461
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,506040
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,258416
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,63339
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,CA,/dist/node-latest.tar.gz,,src,,13585240
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,41442
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,38397
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,37206
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,389488
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,389488
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,60512
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,258416
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,24265
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,39772
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,25933
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,25293
2014-09-25,AU,NSW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,AU,NSW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,AU,NSW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,21909
2014-09-25,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,31670
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,17909
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,13690
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,13385
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,13109
2014-09-25,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,393216
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,12692
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,21668
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,13748
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,407736
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,21907
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,17385
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,18167
2014-09-25,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,NJ,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,389488
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,393216
2014-09-25,YE,SN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,276664
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-25,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,VA,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-09-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,NY,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-25,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,1048577
2014-09-25,BR,SP,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,1048577
2014-09-25,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,MX,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,BR,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145672
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,1048577
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,1048577
2014-09-25,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-09-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,1048577
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,CO,DC,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2014-09-25,US,IL,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-25,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,1048577
2014-09-25,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-25,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,WA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,1048577
2014-09-25,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-25,US,VA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-09-25,BR,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145672
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,WA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,1048577
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-25,US,VA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-09-25,AE,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145552
2014-09-25,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,AE,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145552
2014-09-25,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-25,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,1048577
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,1048577
2014-09-25,US,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-09-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,1048577
2014-09-25,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-25,US,CA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,1048577
2014-09-25,US,OR,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,WA,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2014-09-25,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-25,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-25,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,1048577
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-25,MX,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,1048577
2014-09-25,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-25,AR,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-09-25,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,WA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1048577
2014-09-25,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,WA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1048577
2014-09-25,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-25,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-09-25,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,1048577
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,1048577
2014-09-25,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,PT,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-25,BD,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,CA,ON,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-09-25,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,1048577
2014-09-25,US,FL,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-25,DE,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-25,PL,LD,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1685168
2014-09-25,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,1048577
2014-09-25,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-09-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
