day,country,region,path,version,os,arch,bytes
2020-04-27,CN,AH,/dist/v6.14.1/node-v6.14.1.tar.gz,v6.14.1,src,,27449739
2020-04-27,CN,AH,/dist/v5.5.0/node-v5.5.0-sunos-x64.tar.gz,v5.5.0,sunos,x64,12768935
2020-04-27,IN,,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528472
2020-04-27,CN,AH,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.gz,v8.1.1,linux,armv7l,16129435
2020-04-27,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-ppc64.tar.gz,v8.9.0,linux,ppc64,18034043
2020-04-27,CN,AH,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312572
2020-04-27,CN,AH,/dist/v8.5.0/node-v8.5.0-sunos-x86.tar.gz,v8.5.0,sunos,x86,17771169
2020-04-27,CN,AH,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,31792788
2020-04-27,CN,AH,/dist/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685788
2020-04-27,CN,AH,/dist/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398581
2020-04-27,CN,AH,/dist/v9.11.2/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2020-04-27,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.gz,v9.10.0,linux,ppc64le,18181987
2020-04-27,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545323
2020-04-27,CN,AH,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026808
2020-04-27,CN,AH,/dist/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265792
2020-04-27,CN,AH,/dist/v9.11.0/node-v9.11.0-sunos-x86.tar.gz,v9.11.0,sunos,x86,18285205
2020-04-27,CN,AH,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615381
2020-04-27,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-armv6l.tar.gz,v8.7.0,linux,armv6l,16220958
2020-04-27,CN,AH,/dist/v6.9.4/node-v6.9.4.tar.xz,v6.9.4,src,,15519264
2020-04-27,CN,AH,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-04-27,CN,AH,/dist/v13.7.0/node-v13.7.0-linux-ppc64le.tar.gz,v13.7.0,linux,ppc64le,33273034
2020-04-27,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.gz,v9.6.0,linux,arm64,17859307
2020-04-27,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-x86.tar.gz,v7.7.2,linux,x86,14989657
2020-04-27,CN,AH,/dist/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706024
2020-04-27,CN,AH,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.gz,v8.1.2,sunos,x86,17140029
2020-04-27,CN,AH,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876096
2020-04-27,CN,AH,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639068
2020-04-27,CN,AH,/dist/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336303
2020-04-27,CN,AH,/dist/v7.7.1/node-v7.7.1-win-x64.zip,v7.7.1,win,x64,12832710
2020-04-27,CN,AH,/dist/v8.16.0/node-v8.16.0-aix-ppc64.tar.gz,v8.16.0,aix,ppc64,21078274
2020-04-27,CN,AH,/dist/v8.2.1/node-v8.2.1-aix-ppc64.tar.gz,v8.2.1,aix,ppc64,21631548
2020-04-27,CN,AH,/dist/v8.5.0/node-v8.5.0-aix-ppc64.tar.gz,v8.5.0,aix,ppc64,22005186
2020-04-27,CN,AH,/dist/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520320
2020-04-27,CN,AH,/dist/v8.16.2/node-v8.16.2-aix-ppc64.tar.gz,v8.16.2,aix,ppc64,21084475
2020-04-27,CN,AH,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2020-04-27,CN,AH,/dist/v9.2.1/node-v9.2.1-sunos-x64.tar.gz,v9.2.1,sunos,x64,19273874
2020-04-27,CN,AH,/dist/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14440656
2020-04-27,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.gz,v9.4.0,linux,s390x,18423622
2020-04-27,CN,AH,/dist/v12.13.1/node-v12.13.1-aix-ppc64.tar.gz,v12.13.1,aix,ppc64,30100866
2020-04-27,CN,AH,/dist/v8.11.4/node-v8.11.4-sunos-x86.tar.gz,v8.11.4,sunos,x86,18197028
2020-04-27,CN,AH,/dist/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28175915
2020-04-27,CN,AH,/dist/v8.8.0/node-v8.8.0-aix-ppc64.tar.gz,v8.8.0,aix,ppc64,21094100
2020-04-27,CN,AH,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.gz,v8.1.4,linux,s390x,17164827
2020-04-27,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125711
2020-04-27,CN,AH,/dist/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15056896
2020-04-27,CN,AH,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2020-04-27,CN,AH,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181867
2020-04-27,CN,AH,/dist/v8.1.0/node-v8.1.0.pkg,v8.1.0,osx,x64,19818684
2020-04-27,CN,AH,/dist/v8.2.0/node-v8.2.0-linux-armv6l.tar.xz,v8.2.0,linux,armv6l,10141284
2020-04-27,CN,AH,/dist/v13.1.0/node-v13.1.0-aix-ppc64.tar.gz,v13.1.0,aix,ppc64,40766820
2020-04-27,CN,AH,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284720
2020-04-27,TR,34,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2020-04-27,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2020-04-27,CN,AH,/dist/v8.17.0/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2020-04-27,CN,AH,/dist/v8.14.1/node-v8.14.1.tar.xz,v8.14.1,src,,18497208
2020-04-27,CN,AH,/dist/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355713
2020-04-27,CN,AH,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714277
2020-04-27,CN,AH,/dist/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,18102847
2020-04-27,CN,AH,/dist/v8.5.0/node-v8.5.0-linux-arm64.tar.gz,v8.5.0,linux,arm64,17560605
2020-04-27,CN,AH,/dist/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016000
2020-04-27,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-armv6l.tar.gz,v9.5.0,linux,armv6l,17108916
2020-04-27,CN,AH,/dist/v13.13.0/node-v13.13.0-aix-ppc64.tar.gz,v13.13.0,aix,ppc64,43019192
2020-04-27,CN,AH,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.gz,v8.10.0,linux,s390x,18363403
2020-04-27,CN,AH,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.gz,v13.4.0,linux,ppc64le,33241381
2020-04-27,CN,AH,/dist/v8.9.2/node-v8.9.2-aix-ppc64.tar.gz,v8.9.2,aix,ppc64,21834381
2020-04-27,CN,AH,/dist/v8.6.0/node-v8.6.0-aix-ppc64.tar.gz,v8.6.0,aix,ppc64,22012246
2020-04-27,CN,AH,/dist/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,26381690
2020-04-27,CN,AH,/dist/v7.4.0/node-v7.4.0.tar.gz,v7.4.0,src,,27904025
2020-04-27,CN,AH,/dist/v8.16.2/node-v8.16.2-sunos-x64.tar.gz,v8.16.2,sunos,x64,18607656
2020-04-27,CN,AH,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2020-04-27,CN,AH,/dist/v8.3.0/node-v8.3.0-aix-ppc64.tar.gz,v8.3.0,aix,ppc64,21846845
2020-04-27,CN,AH,/dist/v8.1.3/node-v8.1.3-aix-ppc64.tar.gz,v8.1.3,aix,ppc64,21599864
2020-04-27,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-s390x.tar.gz,v9.11.0,linux,s390x,18468946
2020-04-27,CN,AH,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.gz,v8.8.1,sunos,x64,18562173
2020-04-27,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18467845
2020-04-27,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404108
2020-04-27,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-04-27,CN,AH,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2020-04-27,CN,AH,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248547
2020-04-27,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2020-04-27,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.gz,v9.10.0,linux,s390x,18439444
2020-04-27,CN,AH,/dist/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129807
2020-04-27,CN,AH,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.gz,v13.11.0,sunos,x64,37856716
2020-04-27,CN,AH,/dist/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,20768986
2020-04-27,CN,AH,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.gz,v8.8.1,sunos,x86,17316003
2020-04-27,CN,AH,/dist/v9.11.1/node-v9.11.1-aix-ppc64.tar.gz,v9.11.1,aix,ppc64,21927415
2020-04-27,GB,ENG,/dist/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703000
2020-04-27,CN,AH,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.gz,v8.9.3,sunos,x64,19376494
2020-04-27,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-armv7l.tar.gz,v9.5.0,linux,armv7l,17130436
2020-04-27,US,CA,/dist/v6.3.0/node-v6.3.0-win-x86.zip,v6.3.0,win,x86,10678773
2020-04-27,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470620
2020-04-27,CN,AH,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.gz,v13.1.0,sunos,x64,36014326
2020-04-27,CN,AH,/dist/v8.4.0/node-v8.4.0-aix-ppc64.tar.gz,v8.4.0,aix,ppc64,22060762
2020-04-27,CN,AH,/dist/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577771
2020-04-27,CN,AH,/dist/v8.1.2/node-v8.1.2-aix-ppc64.tar.gz,v8.1.2,aix,ppc64,21599733
2020-04-27,CN,AH,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.gz,v13.0.0,sunos,x64,35977414
2020-04-27,CN,AH,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508574
2020-04-27,CN,AH,/dist/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32267957
2020-04-27,CN,AH,/dist/v9.2.1/node-v9.2.1-aix-ppc64.tar.gz,v9.2.1,aix,ppc64,21662910
2020-04-27,CN,AH,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056589
2020-04-27,CN,AH,/dist/v9.3.0/node-v9.3.0-sunos-x64.tar.gz,v9.3.0,sunos,x64,19319118
2020-04-27,CN,AH,/dist/v8.8.0/node-v8.8.0-linux-s390x.tar.gz,v8.8.0,linux,s390x,17514632
2020-04-27,CN,AH,/dist/v7.7.4/node-v7.7.4.tar.gz,v7.7.4,src,,28109651
2020-04-27,CN,AH,/dist/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20531410
2020-04-27,CN,AH,/dist/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274256
2020-04-27,CN,AH,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-04-27,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892485
2020-04-27,CN,AH,/dist/v8.2.0/node-v8.2.0-aix-ppc64.tar.gz,v8.2.0,aix,ppc64,21632728
2020-04-27,CN,AH,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.gz,v8.9.1,sunos,x86,18106110
2020-04-27,CN,AH,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.gz,v13.4.0,linux,s390x,33689298
2020-04-27,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-arm64.tar.gz,v9.5.0,linux,arm64,17844640
2020-04-27,CN,AH,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,25838379
2020-04-27,CN,AH,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2020-04-27,CN,AH,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674772
2020-04-27,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-armv7l.tar.gz,v9.11.0,linux,armv7l,17184577
2020-04-27,CN,AH,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.gz,v9.6.0,sunos,x64,19459510
2020-04-27,GB,ENG,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934001
2020-04-27,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-ppc64.tar.gz,v9.2.0,linux,ppc64,17977211
2020-04-27,CN,AH,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.gz,v13.12.0,sunos,x64,37862533
2020-04-27,CN,AH,/dist/v8.15.1/node-v8.15.1-aix-ppc64.tar.gz,v8.15.1,aix,ppc64,21067666
2020-04-27,CN,AH,/dist/v8.9.1/node-v8.9.1-aix-ppc64.tar.gz,v8.9.1,aix,ppc64,21839157
2020-04-27,CN,AH,/dist/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558585
2020-04-27,CN,AH,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2020-04-27,CN,AH,/dist/v8.8.1/node-v8.8.1-aix-ppc64.tar.gz,v8.8.1,aix,ppc64,21094505
2020-04-27,CN,AH,/dist/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496310
2020-04-27,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.gz,v9.3.0,linux,s390x,18281489
2020-04-27,CN,AH,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530376
2020-04-27,CN,AH,/dist/v7.10.1/node-v7.10.1.tar.gz,v7.10.1,src,,28111653
2020-04-27,CN,AH,/dist/v6.14.0/node-v6.14.0.tar.gz,v6.14.0,src,,27449153
2020-04-27,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-x86.tar.gz,v7.7.1,linux,x86,14987566
2020-04-27,CN,AH,/dist/v9.10.1/node-v9.10.1-aix-ppc64.tar.gz,v9.10.1,aix,ppc64,21901332
2020-04-27,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909317
2020-04-27,CN,AH,/dist/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398504
2020-04-27,CN,AH,/dist/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400818
2020-04-27,CN,AH,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236486
2020-04-27,CN,AH,/dist/v8.5.0/node-v8.5.0-sunos-x64.tar.gz,v8.5.0,sunos,x64,19172469
2020-04-27,CN,AH,/dist/v9.1.0/node-v9.1.0-aix-ppc64.tar.gz,v9.1.0,aix,ppc64,21594170
2020-04-27,CN,AH,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.gz,v13.10.0,linux,arm64,33360353
2020-04-27,CN,AH,/dist/v7.1.0/node-v7.1.0.tar.gz,v7.1.0,src,,27719659
2020-04-27,CN,AH,/dist/v13.3.0/node-v13.3.0.pkg,v13.3.0,osx,x64,29055211
2020-04-27,CN,AH,/dist/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818698
2020-04-27,CN,AH,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933457
2020-04-27,CN,AH,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.gz,v12.14.0,sunos,x64,26730993
2020-04-27,CN,AH,/dist/v8.14.0/node-v8.14.0-linux-ppc64le.tar.gz,v8.14.0,linux,ppc64le,16988091
2020-04-27,US,CA,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2020-04-27,CN,AH,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33328943
2020-04-27,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-s390x.tar.gz,v9.6.1,linux,s390x,18426516
2020-04-27,CN,AH,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294727
2020-04-27,CN,AH,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.gz,v13.2.0,sunos,x64,36453286
2020-04-27,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-armv6l.tar.gz,v9.6.1,linux,armv6l,17103470
2020-04-27,CN,AH,/dist/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641175
2020-04-27,CN,AH,/dist/v7.2.0/node-v7.2.0.tar.gz,v7.2.0,src,,27565343
2020-04-27,CN,AH,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250085
2020-04-27,CN,AH,/dist/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981260
2020-04-27,CN,AH,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030225
2020-04-27,CN,AH,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37667855
2020-04-27,CN,AH,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809024
2020-04-27,US,OR,//dist/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654020
2020-04-27,CN,AH,/dist/v9.0.0/node-v9.0.0-sunos-x86.tar.xz,v9.0.0,sunos,x86,11088396
2020-04-27,TR,34,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2020-04-27,CN,AH,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2020-04-27,CN,AH,/dist/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239252
2020-04-27,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.xz,v9.0.0,linux,s390x,10893304
2020-04-27,CN,AH,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-04-27,IN,,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528472
2020-04-27,CN,AH,/dist/v9.6.1/node-v9.6.1-aix-ppc64.tar.gz,v9.6.1,aix,ppc64,21884346
2020-04-27,US,CA,/dist/v6.3.0/node-v6.3.0-x86.msi,v6.3.0,win,x86,11128832
2020-04-27,CN,AH,/dist/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,32706824
2020-04-27,CN,AH,/dist/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029843
2020-04-27,CN,AH,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33873984
2020-04-27,CN,AH,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417239
2020-04-27,CN,AH,/dist/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,30622451
2020-04-27,CN,AH,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29947969
2020-04-27,CN,AH,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531795
2020-04-27,CN,AH,/dist/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049500
2020-04-27,CN,AH,/dist/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2020-04-27,CN,AH,/dist/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628203
2020-04-27,CN,AH,/dist/v6.16.0/node-v6.16.0.tar.gz,v6.16.0,src,,27233142
2020-04-27,CN,AH,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2020-04-27,CN,AH,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934001
2020-04-27,CN,AH,/dist/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685424
2020-04-27,CN,AH,/dist/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580366
2020-04-27,AU,NSW,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2020-04-27,CN,AH,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48581986
2020-04-27,CN,AH,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-04-27,CN,AH,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053195
2020-04-27,CN,AH,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283631
2020-04-27,CN,AH,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541361
2020-04-27,CN,AH,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2020-04-27,CN,AH,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122833
2020-04-27,CN,JS,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28175915
2020-04-27,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-ppc64le.tar.gz,v9.0.0,linux,ppc64le,17626956
2020-04-27,BR,SP,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-04-27,CN,AH,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2020-04-27,CN,AH,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2020-04-27,CN,AH,/dist/v9.0.0/node-v9.0.0-sunos-x86.tar.gz,v9.0.0,sunos,x86,18000978
2020-04-27,CN,AH,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466425
2020-04-27,CN,AH,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2020-04-27,CN,AH,/dist/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598067
2020-04-27,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2020-04-27,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.gz,v9.0.0,linux,s390x,18175244
2020-04-27,CN,AH,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531748
2020-04-27,CN,AH,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455832
2020-04-27,CN,AH,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369533
2020-04-27,CN,AH,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2020-04-27,CN,AH,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350276
2020-04-27,CN,AH,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425824
2020-04-27,CN,AH,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265413
2020-04-27,CN,AH,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2020-04-27,CN,AH,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217361
2020-04-27,CN,AH,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215472
2020-04-27,CN,AH,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269370
2020-04-27,CN,AH,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476619
2020-04-27,CN,AH,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59489938
2020-04-27,US,CA,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053848
2020-04-27,CN,AH,/dist/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15439880
2020-04-27,CN,AH,/dist/v6.3.0/node-v6.3.0-sunos-x64.tar.xz,v6.3.0,sunos,x64,8923275
2020-04-27,US,CA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-04-27,US,CA,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2020-04-27,US,CA,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2020-04-27,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-ppc64.tar.gz,v6.9.0,linux,ppc64,14008227
2020-04-27,US,GA,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740428
2020-04-27,US,CA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2020-04-27,CN,HL,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2020-04-27,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-ppc64le.tar.xz,v9.11.1,linux,ppc64le,10646612
2020-04-27,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2020-04-27,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601136
2020-04-27,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11048320
2020-04-27,CN,AH,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.xz,v9.11.1,sunos,x64,11964284
2020-04-27,US,MA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2020-04-27,IE,L,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.xz,v8.1.4,osx,x64,9978452
2020-04-27,ID,JI,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862040
2020-04-27,US,VA,/dist//v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2020-04-27,US,VA,/dist//v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2020-04-27,UA,30,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.xz,v14.0.0,linux,s390x,20378164
