day,country,region,path,version,os,arch,bytes
2014-10-09,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-09,VN,64,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,79586
2014-10-09,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-09,VN,64,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,145072
2014-10-09,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-09,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-09,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-09,US,FL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-09,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-09,VN,64,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,34385
2014-10-09,VN,64,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,257376
2014-10-09,VN,64,/dist/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,388448
2014-10-09,VN,64,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,131072
2014-10-09,VN,64,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,145072
2014-10-09,VN,64,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,145072
2014-10-09,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-09,VN,64,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,145072
2014-10-09,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-09,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-09,VN,64,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,145072
2014-10-09,VN,64,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,145072
2014-10-09,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-09,VN,64,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,145072
2014-10-09,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-09,VN,64,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,63800
2014-10-09,VN,64,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,79584
2014-10-09,VN,64,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,31370
2014-10-09,VN,64,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,26932
2014-10-09,US,AZ,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6182742
2014-10-09,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-09,CA,ON,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,2583384
2014-10-09,VN,64,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,145072
2014-10-09,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-09,EE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-09,GB,WRX,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,5032031
2014-10-09,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-09,VN,64,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,36462
2014-10-09,VN,64,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,145072
2014-10-09,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-09,VN,64,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,262144
2014-10-09,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-09,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-09,VN,64,/dist/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,131072
2014-10-09,US,IA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-10-09,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-10-09,VN,64,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,13693
2014-10-09,VN,64,/dist/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,131072
2014-10-09,CH,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-09,VN,64,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,202086
2014-10-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-09,VN,64,/dist/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,145072
2014-10-09,IT,FE,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2014-10-09,VN,64,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,145072
2014-10-09,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-09,VN,64,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,18298
2014-10-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-09,VN,64,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,12766
2014-10-09,VN,64,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,145072
2014-10-09,VN,64,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,145072
2014-10-09,VN,64,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,17638
2014-10-09,VN,64,/dist/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,131072
2014-10-09,VN,64,/dist/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,131072
2014-10-09,VN,64,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,145072
2014-10-09,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-09,VN,64,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,145072
2014-10-09,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-09,VN,64,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,145072
2014-10-09,US,NC,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-09,KW,HA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-09,IT,FE,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-10-09,VN,64,/dist/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,131072
2014-10-09,VN,64,/dist/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,145072
2014-10-09,VN,64,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,145072
2014-10-09,VN,64,/dist/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,145072
2014-10-09,VN,64,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,145072
2014-10-09,VN,64,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,17216
2014-10-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-09,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-09,VN,64,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,13691
2014-10-09,VN,64,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,12765
2014-10-09,VN,64,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,131072
2014-10-09,,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,4096
2014-10-09,VN,64,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,17368
2014-10-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-09,US,UT,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-10-09,VN,64,/dist/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,145072
2014-10-09,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-09,VN,64,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,131072
2014-10-09,VN,64,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,145072
2014-10-09,,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,4096
2014-10-09,VN,64,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,13035
2014-10-09,VN,64,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,2278
2014-10-09,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-10-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-09,,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,4096
2014-10-09,VN,64,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,8799
2014-10-09,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-09,US,UT,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-10-09,VN,64,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,10905
2014-10-09,VN,64,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,145072
2014-10-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-09,VN,64,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,110329
2014-10-09,VN,64,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,8565
2014-10-09,VN,64,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,13353
2014-10-09,VN,64,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,3347
2014-10-09,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-09,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-09,VN,64,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,262144
2014-10-09,NL,NH,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-09,VN,64,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,6691
2014-10-09,VN,64,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,145072
2014-10-09,VN,64,/dist/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,145072
2014-10-09,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-10-09,VN,64,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,145072
2014-10-09,VN,64,/dist/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,145072
2014-10-09,VN,64,/dist/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,145072
2014-10-09,VN,64,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,1214
2014-10-09,VN,64,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9842
2014-10-09,VN,64,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,37513
2014-10-09,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-09,VN,64,/dist/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,131072
2014-10-09,VN,64,/dist/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,145072
2014-10-09,VN,64,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,3469
2014-10-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-09,VN,64,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,145072
2014-10-09,VN,64,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,131072
2014-10-09,VN,64,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,74935
2014-10-09,PT,11,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-10-09,VN,64,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,131072
2014-10-09,US,IL,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-09,VN,64,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,131072
2014-10-09,VN,64,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,145072
2014-10-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-09,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-10-09,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-09,VN,64,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,4701
2014-10-09,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-09,VN,64,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,5290
2014-10-09,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-09,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-09,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-09,VN,64,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,145072
2014-10-09,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-09,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-09,VN,64,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,145072
2014-10-09,US,VA,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-10-09,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-09,VN,64,/dist/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,145072
2014-10-09,VN,64,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,257376
2014-10-09,BY,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-09,VN,64,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,7378
2014-10-09,VN,64,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,69333
2014-10-09,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-09,VN,64,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,131072
2014-10-09,US,TX,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-10-09,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-09,VN,64,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,388448
2014-10-09,VN,64,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,145072
2014-10-09,VN,64,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,103849
2014-10-09,GB,NBL,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-09,VN,64,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,145072
2014-10-09,VN,64,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,145072
2014-10-09,AL,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-09,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-09,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-09,VN,64,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,145072
2014-10-09,VN,64,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,145072
2014-10-09,VN,64,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,145072
2014-10-09,VN,64,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,262144
2014-10-09,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-09,VN,64,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,145072
2014-10-09,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-09,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-09,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-09,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-09,IL,M,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-10-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-09,US,VT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-09,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-09,NL,NH,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,3534456
2014-10-09,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-09,VN,64,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,262144
2014-10-09,US,TX,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-09,VN,64,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,28199
2014-10-09,VN,64,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,262144
2014-10-09,VN,64,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,262144
2014-10-09,US,MA,/dist/node-latest.tar.gz,,src,,13585240
2014-10-09,BD,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,256576
2014-10-09,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-09,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-09,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-09,VN,64,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,32737
2014-10-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-09,VN,64,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,262144
2014-10-09,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-09,VN,64,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,145072
2014-10-09,US,,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-10-09,VN,64,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,16370
2014-10-09,BD,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-10-09,VN,64,/dist/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,257376
2014-10-09,US,MA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-09,IT,FE,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-09,VN,64,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,13071
2014-10-09,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-09,VN,64,/dist/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,145072
2014-10-09,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-09,VN,64,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,12169
2014-10-09,VN,64,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,131072
2014-10-09,VN,64,/dist/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,145072
2014-10-09,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-09,VN,64,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,145072
2014-10-09,VN,64,/dist/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,145072
2014-10-09,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-10-09,US,ND,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-10-09,VN,64,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,262144
2014-10-09,VN,64,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,13069
2014-10-09,US,CA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-09,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-09,VN,64,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,145072
2014-10-09,VN,64,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,145072
2014-10-09,VN,64,/dist/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,145072
2014-10-09,VN,64,/dist/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,145072
2014-10-09,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-09,VN,64,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,204108
2014-10-09,VN,64,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,145072
2014-10-09,VN,64,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,145072
2014-10-09,VN,64,/dist/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,388448
2014-10-09,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-09,VN,64,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,145072
2014-10-09,VN,64,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,145072
2014-10-09,VN,64,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,145072
2014-10-09,VN,64,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,262144
2014-10-09,VN,64,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,262144
2014-10-09,VN,64,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,145072
2014-10-09,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-09,VN,64,/dist/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,262144
2014-10-09,VN,64,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,257376
2014-10-09,VN,64,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,4736
2014-10-09,NL,NH,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-10-09,VN,64,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,145072
2014-10-09,BR,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-09,VN,64,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,145072
2014-10-09,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-09,VN,64,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,145072
2014-10-09,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-09,VN,64,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,622592
2014-10-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-09,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-09,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-09,VN,64,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,262144
2014-10-09,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-09,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-09,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-09,RU,KGD,/dist/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832704
2014-10-09,VN,64,/dist/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,145072
2014-10-09,VN,64,/dist/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,388448
2014-10-09,VN,64,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,262144
2014-10-09,VN,64,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,262144
2014-10-09,VN,64,/dist/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,262144
2014-10-09,VN,64,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,136837
2014-10-09,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-09,VN,64,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,145072
2014-10-09,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-09,VN,64,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,5026
2014-10-09,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
