day,country,region,path,version,os,arch,bytes
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4098
2014-11-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-11,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-11,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-11,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-11-11,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-11,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-11,CA,AB,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-11,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-11-11,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-11,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-11,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-11-11,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-11,ES,,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-11-11,US,MA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,144932
2014-11-11,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-11,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-11,BE,BRU,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,782864
2014-11-11,US,MA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-11,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-11,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-11,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-11,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-11,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-11,US,PA,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6258688
2014-11-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-11,US,CO,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-11,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-11,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-11,US,CO,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,782704
2014-11-11,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,10973472
2014-11-11,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-11,US,CT,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-11,US,NJ,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-11,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-11,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-11,RS,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2014-11-11,US,GA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,FR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,997200
2014-11-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-11,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-11-11,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-11,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,US,,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2014-11-11,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-11,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-11,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-11,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-11-11,AU,VIC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-11,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-11,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-11,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-11,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-11,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-11,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-11-11,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-11,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-11,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-11,RU,MOW,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-11-11,GB,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,NL,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-11,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,505270
2014-11-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-11,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-11,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-11,FR,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,393216
2014-11-11,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,LT,VL,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-11,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,GB,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-11,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,145552
2014-11-11,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-11,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-11-11,AR,C,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,2785280
2014-11-11,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-11,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-11,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-11,US,CO,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-11,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-11,US,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-11,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-11,US,CA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-11,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-11,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-11,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-11-11,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,BE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-11,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-11,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-11,US,CO,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-11,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-11,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,FR,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-11,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-11,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-11,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-11,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-11-11,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-11,LT,VL,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-11,US,VA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-11-11,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-11,US,OR,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-11,CL,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-11,US,CO,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1995120
2014-11-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-11,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-11,TR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-11,IE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-11,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-11,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-11,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-11-11,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-11,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,US,TX,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-11,US,MA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-11,DE,HE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-11,US,MD,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-11,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-11,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-11-11,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-11,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-11-11,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-11,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,BE,BRU,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-11,IT,UD,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,178240
2014-11-11,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-11,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
