day,country,region,path,version,os,arch,bytes
2021-03-06,CN,,/download/release/v6.10.0/node-v6.10.0-linux-ppc64le.tar.gz,v6.10.0,linux,ppc64le,13806633
2021-03-06,CN,,/download/release/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10440968
2021-03-06,IE,L,/download/release/v11.2.0/node-v11.2.0-darwin-x64.tar.gz,v11.2.0,osx,x64,16619719
2021-03-06,RU,,/download/release/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2021-03-06,CN,,/download/release/v6.4.0/node-v6.4.0-linux-armv6l.tar.gz,v6.4.0,linux,armv6l,12746855
2021-03-06,CA,,/download/release/v0.9.6/node.exe,v0.9.6,win,x86,5486952
2021-03-06,FR,87,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-06,CN,HA,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-06,CN,,/download/release/v6.2.1/node-v6.2.1-headers.tar.xz,v6.2.1,headers,,345144
2021-03-06,US,,/download/release/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,5520470
2021-03-06,CU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-06,CU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,18914834
2021-03-06,CU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,9457418
2021-03-06,US,CA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-06,US,CA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-06,NG,LA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2021-03-06,US,NV,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-06,US,,/download/release/v0.6.4/node-v0.6.4-1-msav.msi,v0.6.4,win,x86,3179520
2021-03-06,US,,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-03-06,BR,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-06,US,MI,/download/release/latest-v14.x/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-03-06,CN,,/download/release/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2021-03-06,CZ,,/download/release/latest-v7.x/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812612
2021-03-06,CZ,,/download/release/latest-v9.x/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2021-03-06,CZ,,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-03-06,CZ,,/download/release/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-03-06,CZ,,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2021-03-06,ZM,,/download/release/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3984949
2021-03-06,US,,/download//release/v6.14.0/node-v6.14.0-x86.msi,v6.14.0,win,x86,11427840
2021-03-06,AR,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-03-06,AR,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-06,US,,/download/release/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849155
2021-03-06,US,WA,/download/release/v4.9.1/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2021-03-06,RU,,/download/release/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2021-03-06,AU,NSW,/download/release/v10.22.1/win-x86/node.exe,v10.22.1,win,x86,21914776
2021-03-06,US,,/download/release/v0.9.7/node-v0.9.7.pkg,v0.9.7,osx,x64,8355761
2021-03-06,RU,VLG,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-06,RU,VLG,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-06,US,,/download/release/v0.7.0/node-v0.7.0.msi,v0.7.0,win,x86,3211264
2021-03-06,US,OK,/download/release/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503347
2021-03-06,UA,30,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-03-06,US,,/download/release/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878584
2021-03-06,NG,LA,/download/release/v15.10.0/node-v15.10.0-linux-armv7l.tar.xz,v15.10.0,linux,armv7l,18687512
2021-03-06,BR,SP,/download/release/v6.11.0/node-v6.11.0-win-x86.7z,v6.11.0,win,x86,5969001
2021-03-06,BR,SP,/download/release/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871396
2021-03-06,BR,SP,/download/release/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,7077620
2021-03-06,BR,SP,/download/release/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10518260
2021-03-06,BR,SP,/download/release/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10997989
2021-03-06,US,,/download/release/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10997989
2021-03-06,US,,/download/release/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489280
2021-03-06,MX,PUE,/dist/v6.14.4/win-x64//node.exe,v6.14.4,win,x64,18610840
2021-03-06,US,,/download/release/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,7331215
2021-03-06,NG,LA,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-03-06,AU,NSW,/download/release/v10.22.1/node-v10.22.1-x86.msi,v10.22.1,win,x86,17801216
2021-03-07,US,,/download/release/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547562
2021-03-07,US,WA,/download/release/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807335
2021-03-07,US,,/download/release/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968538
2021-03-07,CN,,/download/release/v6.12.2/node-v6.12.2-linux-ppc64le.tar.gz,v6.12.2,linux,ppc64le,13845652
2021-03-07,CN,HA,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-07,RU,,/download/release/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2021-03-07,CN,,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-07,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,261414
2021-03-07,US,,/download/release/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918790
2021-03-07,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,819169
2021-03-07,US,,/download/release/v5.7.0/node-v5.7.0-linux-x86.tar.xz,v5.7.0,linux,x86,8011940
2021-03-07,US,,/download/release/v10.13.0/node-v10.13.0-win-x86.7z,v10.13.0,win,x86,8588261
2021-03-07,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-07,ID,,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-03-07,CN,,/download/release/v8.11.3/node-v8.11.3-headers.tar.xz,v8.11.3,headers,,362512
2021-03-07,CN,HA,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-03-07,CZ,,/download/release/latest-v7.x/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2021-03-07,CZ,,/download/release/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2021-03-07,CZ,,/download/release/latest-v9.x/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2021-03-07,RU,,/download/release/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,10539008
2021-03-07,US,CT,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-03-07,US,,/download/release/v11.10.1/node-v11.10.1-win-x86.7z,v11.10.1,win,x86,8744256
2021-03-07,US,,/download/release/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890491
2021-03-07,US,,/download/release/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2021-03-07,US,,/download/release/v5.7.0/node-v5.7.0-sunos-x86.tar.xz,v5.7.0,sunos,x86,7940656
2021-03-07,CN,BJ,/download/release/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2021-03-07,US,NV,/download/release/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2021-03-07,US,NV,/download/release/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2021-03-07,CN,,/download/release/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036416
2021-03-07,US,,/download/release/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818698
2021-03-07,US,WA,/download/release/v6.11.0/node-v6.11.0-linux-s390x.tar.gz,v6.11.0,linux,s390x,10977011
2021-03-07,DE,BY,/download/release/latest/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-07,CN,BJ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-03-07,CN,,/download/release/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,13701120
2021-03-07,CN,,/download/release/v12.14.1/node-v12.14.1-sunos-x64.tar.xz,v12.14.1,sunos,x64,16464996
2021-03-07,CN,BJ,/download/release/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708160
2021-03-07,US,,/download/release/v5.7.0/node-v5.7.0-linux-ppc64le.tar.xz,v5.7.0,linux,ppc64le,7810464
2021-03-07,US,,/download/release/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2021-03-07,US,VA,/download/release/v8.8.1/node-v8.8.1-linux-arm64.tar.xz,v8.8.1,linux,arm64,10645304
2021-03-07,CN,,/download/release/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2021-03-07,US,CA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-07,BR,SP,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-03-07,CO,,/download/release/latest-dubnium/win-x64/node.exe,,win,x64,26155144
2021-03-07,CZ,,/download/release/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280622
2021-03-07,US,,/download/release/latest-erbium/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824740
2021-03-07,FR,29,/download/release/v14.15.0/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013039
2021-03-07,CA,ON,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398104
2021-03-07,,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-07,US,,/download/release/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950512
2021-03-07,CN,,/download/release/v6.9.5/node-v6.9.5-headers.tar.xz,v6.9.5,headers,,346940
2021-03-07,SE,AB,/download/release/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28170927
2021-03-07,BR,PR,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-03-07,CN,,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005400
2021-03-07,CN,SN,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-03-07,US,,/download/release/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2021-03-07,US,,/download/release/v6.14.2/node-v6.14.2-win-x86.7z,v6.14.2,win,x86,5962958
2021-03-07,US,MD,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-07,CN,,/download/release/v4.2.6/node-v4.2.6-linux-armv7l.tar.gz,v4.2.6,linux,armv7l,11145090
2021-03-07,MY,10,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-03-07,CN,,/download/release/v6.12.2/node-v6.12.2-linux-x86.tar.gz,v6.12.2,linux,x86,13497921
2021-03-07,US,MD,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-07,CN,BJ,/download/release/v6.9.4/node-v6.9.4-linux-arm64.tar.xz,v6.9.4,linux,arm64,8413528
2021-03-07,CN,HA,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-03-07,US,,/download/release/v6.3.1/node-v6.3.1-win-x86.7z,v6.3.1,win,x86,5828577
2021-03-07,CN,HA,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-03-07,US,,/download/release/v11.4.0/node-v11.4.0-win-x86.7z,v11.4.0,win,x86,8284132
2021-03-07,US,,/download/release/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7877850
2021-03-07,CN,,/download/release/v4.2.0/node-v4.2.0-linux-armv6l.tar.gz,v4.2.0,linux,armv6l,10994592
2021-03-07,CN,,/download/release/v5.11.1/node-v5.11.1-linux-x86.tar.gz,v5.11.1,linux,x86,11848331
2021-03-07,CN,JS,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-03-07,US,WA,/download/release/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2021-03-07,US,,/download/release/v7.4.0/node-v7.4.0-win-x64.7z,v7.4.0,win,x64,7670536
2021-03-07,FR,,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-07,US,,/download/release/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754212
2021-03-07,CN,ZJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-07,US,,/download/release/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235840
2021-03-07,RU,,/download/release/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2021-03-07,CN,YN,/download/release/latest-v5.x/win-x64/node.exe,,win,x64,14561432
2021-03-07,US,,/download/release/v4.9.1/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-03-07,CZ,,/download/release/latest-v8.x/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2021-03-07,CZ,,/download/release/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-03-07,BR,SP,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-03-07,US,,/download/release/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667216
2021-03-07,EG,,/download/release/v8.2.0/node-v8.2.0-win-x64.zip,v8.2.0,win,x64,15377137
2021-03-07,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-07,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-07,CN,GD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,105795
2021-03-07,CN,GD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,117955
2021-03-07,CN,GD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,84591
2021-03-07,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,260248
2021-03-07,CN,GD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,90568
2021-03-07,US,,/download/release/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363520
2021-03-07,CN,SH,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-03-07,VN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-07,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-07,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-07,CN,,/download/release/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544251
2021-03-07,RU,,/download/release/v7.1.0/node-v7.1.0-x86.msi,v7.1.0,win,x86,12255232
2021-03-07,US,,/download/release/v5.7.0/node-v5.7.0-linux-arm64.tar.xz,v5.7.0,linux,arm64,7638860
2021-03-07,US,,/download/release/latest-v12.x/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,5947123
2021-03-07,US,,/download/release/v0.11.2/node-v0.11.2.pkg,v0.11.2,osx,x64,9807191
2021-03-07,US,,/download/release/latest-fermium/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,4357864
2021-03-07,US,,/download/release/latest-fermium/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2021-03-07,US,,/download/release/latest-fermium/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-03-07,US,,/download/release/latest-fermium/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927668
2021-03-07,US,,/download/release/latest-fermium/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,3620595
2021-03-07,US,,/download/release/latest-v12.x/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,3849961
2021-03-07,US,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,7126771
2021-03-07,US,,/download/release/latest-fermium/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,8257267
2021-03-07,US,,/download/release/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2021-03-07,US,,/download/release/latest-v12.x/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,6094568
2021-03-07,US,,/download/release/latest-fermium/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-03-07,US,,/download/release/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689344
2021-03-07,CN,BJ,/download/release/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2021-03-07,CN,SC,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-07,CN,LN,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-07,US,,/download/release/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2021-03-07,CN,JL,/download/release/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708160
2021-03-07,CN,SC,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-07,CN,SC,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,488599
2021-03-07,CN,SC,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,54728
2021-03-07,CN,SC,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,17104
2021-03-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2021-03-07,CN,HA,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,12631795
2021-03-07,CN,HA,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-03-07,CN,SH,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-03-07,TH,10,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-03-07,US,,/download/release/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191365
2021-03-07,CN,SC,/download/release/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2021-03-07,TH,10,/download/release/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2021-03-07,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-03-07,CN,GD,/download/release/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2021-03-07,CN,SC,/download/release/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554289
2021-03-07,US,NY,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-03-07,US,CA,/download/release/latest-v14.x/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-03-07,MY,10,/download/release/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2021-03-07,US,,/download/release/v6.11.2/node-v6.11.2-win-x86.7z,v6.11.2,win,x86,5844936
2021-03-07,CN,BJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,81919
2021-03-07,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,81921
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-x86.msi,v10.24.0,win,x86,17575936
2021-03-07,CN,SN,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-03-07,VN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,26902259
2021-03-07,RU,,/download/release/v12.16.2/node-v12.16.2-headers.tar.xz,v12.16.2,headers,,365416
2021-03-07,CN,GD,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,6915402
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,3449573
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,2815435
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,1716627
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,1671591
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,1394867
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,1063718
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,858345
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,807289
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,665114
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,602499
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,492788
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,477581
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,421013
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,400819
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,362716
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,289847
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,202346
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,138612
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,156814
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,101205
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,202345
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,78439
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,65109
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,35937
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,30107
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,22546
2021-03-07,CN,GD,/dist/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558272
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,18806
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,17792
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,1231556
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,12939
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,17790
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,13626
2021-03-07,CN,GD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,18656
2021-03-07,CN,SH,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-07,US,,/download/release/v0.7.9/node-v0.7.9.pkg,v0.7.9,osx,x64,7275904
2021-03-07,MY,10,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-03-07,CN,SC,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-03-07,CN,,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-07,US,,/download/release/latest-v15.x/node-v15.11.0-linux-ppc64le.tar.xz,v15.11.0,linux,ppc64le,22515864
2021-03-07,RU,,/download/release/v6.6.0/node-v6.6.0-x86.msi,v6.6.0,win,x86,11370496
2021-03-07,US,,/download/release/latest-v15.x/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,4751091
2021-03-07,US,,/download/release/latest-v15.x/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,12828391
