day,country,region,path,version,os,arch,bytes
2023-01-10,US,VA,/dist/v18.10.0/node-v18.10.0-aix-ppc64.tar.gz,v18.10.0,aix,ppc64,55623480
2023-01-10,US,VA,/dist/v18.1.0/node-v18.1.0.pkg,v18.1.0,osx,x64,69032960
2023-01-10,US,VA,/dist/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056259
2023-01-10,US,,/download/release/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022757
2023-01-10,US,VA,/dist/v18.10.0/node-v18.10.0-linux-arm64.tar.gz,v18.10.0,linux,arm64,43251157
2023-01-10,US,VA,/dist/v18.10.0/node-v18.10.0-linux-s390x.tar.xz,v18.10.0,linux,s390x,22590072
2023-01-10,US,VA,/dist/v18.10.0/node-v18.10.0-linux-ppc64le.tar.gz,v18.10.0,linux,ppc64le,45365176
2023-01-10,US,VA,/dist/v18.10.0/node-v18.10.0-linux-arm64.tar.xz,v18.10.0,linux,arm64,22996012
2023-01-10,US,VA,/dist/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558015
2023-01-10,US,VA,/dist/v18.10.0/node-v18.10.0-linux-armv7l.tar.gz,v18.10.0,linux,armv7l,40031923
2023-01-10,US,VA,/dist/v18.10.0/node-v18.10.0-win-x86.7z,v18.10.0,win,x86,17103681
2023-01-10,US,VA,/dist/v18.10.0/node-v18.10.0-win-x86.zip,v18.10.0,win,x86,26470189
2023-01-10,US,VA,/dist/v18.10.0/node-v18.10.0.tar.xz,v18.10.0,src,,38364796
2023-01-10,US,VA,/dist/v18.10.0/node-v18.10.0-linux-s390x.tar.gz,v18.10.0,linux,s390x,43575847
2023-01-10,US,VA,/dist/v18.10.0/node-v18.10.0-x86.msi,v18.10.0,win,x86,28754048
2023-01-10,US,VA,/dist/v18.11.0/node-v18.11.0-headers.tar.xz,v18.11.0,headers,,477957
2023-01-10,US,VA,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.xz,v18.11.0,osx,arm64,20360268
2023-01-10,US,VA,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.xz,v18.11.0,osx,x64,22151032
2023-01-10,US,VA,/dist/v18.10.0/node-v18.10.0-linux-ppc64le.tar.xz,v18.10.0,linux,ppc64le,24151368
2023-01-10,US,VA,/dist/v18.10.0/node-v18.10.0.pkg,v18.10.0,osx,x64,68900069
2023-01-10,US,VA,/dist/v18.11.0/node-v18.11.0-aix-ppc64.tar.gz,v18.11.0,aix,ppc64,55656884
2023-01-10,US,VA,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.gz,v18.11.0,osx,x64,40922983
2023-01-10,US,VA,/dist/v18.11.0/node-v18.11.0-linux-arm64.tar.xz,v18.11.0,linux,arm64,23015108
2023-01-10,US,VA,/dist/v18.11.0/node-v18.11.0-linux-arm64.tar.gz,v18.11.0,linux,arm64,43247952
2023-01-10,US,VA,/dist/v18.11.0/node-v18.11.0-linux-armv7l.tar.xz,v18.11.0,linux,armv7l,20338941
2023-01-10,US,VA,/dist/v18.11.0/node-v18.11.0-linux-armv7l.tar.gz,v18.11.0,linux,armv7l,40060198
2023-01-10,US,VA,/dist/v18.11.0/node-v18.11.0-linux-s390x.tar.xz,v18.11.0,linux,s390x,22617560
2023-01-10,US,VA,/dist/v18.11.0/node-v18.11.0-linux-ppc64le.tar.xz,v18.11.0,linux,ppc64le,24180481
2023-01-10,US,VA,/dist/v18.11.0/node-v18.11.0-win-x86.7z,v18.11.0,win,x86,17127336
2023-01-10,US,VA,/dist/v18.11.0/node-v18.11.0-linux-s390x.tar.gz,v18.11.0,linux,s390x,43615775
2023-01-10,US,VA,/dist/v18.11.0/node-v18.11.0-linux-ppc64le.tar.gz,v18.11.0,linux,ppc64le,45409225
2023-01-10,US,VA,/dist/v18.11.0/node-v18.11.0-win-x86.zip,v18.11.0,win,x86,26505197
2023-01-10,US,VA,/dist/v18.11.0/node-v18.11.0-x86.msi,v18.11.0,win,x86,28786816
2023-01-10,US,VA,/dist/v18.11.0/node-v18.11.0.tar.xz,v18.11.0,src,,38437276
2023-01-10,US,VA,/dist/v18.12.0/node-v18.12.0-headers.tar.xz,v18.12.0,headers,,477709
2023-01-10,US,VA,/dist/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553628
2023-01-10,US,VA,/dist/v18.11.0/node-v18.11.0.pkg,v18.11.0,osx,x64,68977024
2023-01-10,US,VA,/dist/v18.12.0/node-v18.12.0-aix-ppc64.tar.gz,v18.12.0,aix,ppc64,55652932
2023-01-10,US,VA,/dist/v18.12.0/node-v18.12.0-linux-arm64.tar.xz,v18.12.0,linux,arm64,23028400
2023-01-10,US,VA,/dist/v18.12.0/node-v18.12.0-linux-ppc64le.tar.xz,v18.12.0,linux,ppc64le,24180692
2023-01-10,US,VA,/dist/v18.12.0/node-v18.12.0-linux-armv7l.tar.gz,v18.12.0,linux,armv7l,40058516
2023-01-10,US,VA,/dist/v18.12.0/node-v18.12.0-linux-s390x.tar.gz,v18.12.0,linux,s390x,43615397
2023-01-10,US,VA,/dist/v18.12.0/node-v18.12.0-linux-armv7l.tar.xz,v18.12.0,linux,armv7l,20336689
2023-01-10,US,VA,/dist/v18.12.0/node-v18.12.0-linux-ppc64le.tar.gz,v18.12.0,linux,ppc64le,45411240
2023-01-10,US,VA,/dist/v18.12.0/node-v18.12.0-linux-s390x.tar.xz,v18.12.0,linux,s390x,22609220
2023-01-10,US,VA,/dist/v18.12.0/node-v18.12.0-win-x86.7z,v18.12.0,win,x86,17129411
2023-01-10,US,VA,/dist/v18.12.0/node-v18.12.0-linux-arm64.tar.gz,v18.12.0,linux,arm64,43252889
2023-01-10,US,VA,/dist/v18.12.0/node-v18.12.0.tar.xz,v18.12.0,src,,38444092
2023-01-10,US,VA,/dist/v18.12.1/node-v18.12.1-headers.tar.xz,v18.12.1,headers,,477885
2023-01-10,US,VA,/dist/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563908
2023-01-10,GB,KHL,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.xz,v7.0.0,osx,x64,8835087
2023-01-10,US,VA,/dist/v18.12.1/node-v18.12.1-linux-armv7l.tar.gz,v18.12.1,linux,armv7l,40075130
2023-01-10,US,VA,/dist/v18.12.1/node-v18.12.1-linux-s390x.tar.xz,v18.12.1,linux,s390x,22624049
2023-01-10,US,VA,/dist/v18.12.1/node-v18.12.1-linux-ppc64le.tar.xz,v18.12.1,linux,ppc64le,24185076
2023-01-10,US,VA,/dist/v18.12.1/node-v18.12.1-aix-ppc64.tar.gz,v18.12.1,aix,ppc64,55673082
2023-01-10,US,VA,/dist/v18.12.1/node-v18.12.1-linux-ppc64le.tar.gz,v18.12.1,linux,ppc64le,45413854
2023-01-10,US,VA,/dist/v18.12.1/node-v18.12.1-linux-s390x.tar.gz,v18.12.1,linux,s390x,43633131
2023-01-10,US,VA,/dist/v18.12.1/node-v18.12.1-win-x86.zip,v18.12.1,win,x86,26507861
2023-01-10,US,VA,/dist/v18.13.0/node-v18.13.0-headers.tar.xz,v18.13.0,headers,,478185
2023-01-10,US,VA,/dist/v18.13.0/node-v18.13.0-linux-ppc64le.tar.gz,v18.13.0,linux,ppc64le,45716535
2023-01-10,US,VA,/dist/v18.2.0/node-v18.2.0-headers.tar.xz,v18.2.0,headers,,485749
2023-01-10,US,VA,/dist/v18.2.0/node-v18.2.0-darwin-x64.tar.gz,v18.2.0,osx,x64,41388301
2023-01-10,US,VA,/dist/v18.2.0/node-v18.2.0-aix-ppc64.tar.gz,v18.2.0,aix,ppc64,56116230
2023-01-10,US,VA,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.gz,v18.2.0,linux,arm64,43676221
2023-01-10,US,VA,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.xz,v18.2.0,linux,arm64,22515404
2023-01-10,US,VA,/dist/v18.2.0/node-v18.2.0-linux-armv7l.tar.gz,v18.2.0,linux,armv7l,40738064
2023-01-10,US,VA,/dist/v18.2.0/node-v18.2.0-linux-armv7l.tar.xz,v18.2.0,linux,armv7l,19987180
2023-01-10,US,VA,/dist/v18.2.0/node-v18.2.0-linux-s390x.tar.xz,v18.2.0,linux,s390x,22176709
2023-01-10,US,VA,/dist/v18.2.0/node-v18.2.0-linux-ppc64le.tar.xz,v18.2.0,linux,ppc64le,23722312
2023-01-10,US,VA,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890946
2023-01-10,US,VA,/dist/v18.2.0/node-v18.2.0-linux-s390x.tar.gz,v18.2.0,linux,s390x,44111008
2023-01-10,US,VA,/dist/v18.2.0/node-v18.2.0-linux-ppc64le.tar.gz,v18.2.0,linux,ppc64le,45895915
2023-01-10,US,VA,/dist/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761664
2023-01-10,US,VA,/dist/v18.3.0/node-v18.3.0-headers.tar.xz,v18.3.0,headers,,485889
2023-01-10,US,VA,/dist/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944529
2023-01-10,US,VA,/dist/v18.2.0/node-v18.2.0.tar.gz,v18.2.0,src,,82208802
2023-01-10,US,VA,/dist/v18.3.0/node-v18.3.0-aix-ppc64.tar.gz,v18.3.0,aix,ppc64,56257657
2023-01-10,US,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20197024
2023-01-10,US,VA,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.xz,v18.3.0,linux,arm64,22546324
2023-01-10,US,VA,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.gz,v18.3.0,osx,x64,41481718
2023-01-10,US,VA,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.xz,v18.3.0,linux,armv7l,20049620
2023-01-10,US,VA,/dist/v18.2.0/node-v18.2.0.pkg,v18.2.0,osx,x64,69205205
2023-01-10,US,VA,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.gz,v18.3.0,linux,armv7l,40792360
2023-01-10,US,VA,/dist/v18.3.0/node-v18.3.0-linux-s390x.tar.xz,v18.3.0,linux,s390x,22224616
2023-01-10,US,VA,/dist/v18.3.0/node-v18.3.0-linux-ppc64le.tar.xz,v18.3.0,linux,ppc64le,23795604
2023-01-10,US,VA,/dist/v18.3.0/node-v18.3.0-win-x64.7z,v18.3.0,win,x64,17941353
2023-01-10,US,VA,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.gz,v18.3.0,linux,arm64,43760419
2023-01-10,US,VA,/dist/v18.3.0/node-v18.3.0-win-x86.7z,v18.3.0,win,x86,16711177
2023-01-10,US,VA,/dist/v18.3.0/node-v18.3.0-linux-s390x.tar.gz,v18.3.0,linux,s390x,44216501
2023-01-10,US,VA,/dist/v18.3.0/node-v18.3.0-linux-ppc64le.tar.gz,v18.3.0,linux,ppc64le,46004320
2023-01-10,US,VA,/dist/v18.3.0/node-v18.3.0-win-x86.zip,v18.3.0,win,x86,25684139
2023-01-10,US,VA,/dist/v18.3.0/node-v18.3.0-x86.msi,v18.3.0,win,x86,27959424
2023-01-10,US,VA,/dist/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827200
2023-01-10,US,VA,/dist/v18.3.0/node-v18.3.0.tar.xz,v18.3.0,src,,36941228
2023-01-10,US,VA,/dist/v18.4.0/node-v18.4.0-headers.tar.xz,v18.4.0,headers,,485537
2023-01-10,US,VA,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.xz,v18.4.0,osx,x64,21925640
2023-01-10,US,VA,/dist/v18.3.0/node-v18.3.0.pkg,v18.3.0,osx,x64,69388418
2023-01-10,US,VA,/dist/v18.4.0/node-v18.4.0-linux-arm64.tar.xz,v18.4.0,linux,arm64,22757980
2023-01-10,US,VA,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.gz,v18.4.0,osx,arm64,40380918
2023-01-10,US,VA,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.xz,v18.4.0,linux,armv7l,20215772
2023-01-10,US,VA,/dist/v18.4.0/node-v18.4.0-linux-arm64.tar.gz,v18.4.0,linux,arm64,44251624
2023-01-10,US,VA,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.gz,v18.4.0,linux,ppc64le,46493083
2023-01-10,US,VA,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.gz,v18.4.0,linux,armv7l,41284243
2023-01-10,US,VA,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.xz,v18.4.0,linux,ppc64le,23974984
2023-01-10,US,VA,/dist/v18.4.0/node-v18.4.0-linux-s390x.tar.xz,v18.4.0,linux,s390x,22404368
2023-01-10,US,VA,/dist/v18.4.0/node-v18.4.0-win-x86.7z,v18.4.0,win,x86,16919424
2023-01-10,US,VA,/dist/v18.4.0/node-v18.4.0-win-x64.7z,v18.4.0,win,x64,18148015
2023-01-10,US,VA,/dist/v18.4.0/node-v18.4.0-aix-ppc64.tar.gz,v18.4.0,aix,ppc64,56742514
2023-01-10,US,VA,/dist/v18.4.0/node-v18.4.0-linux-s390x.tar.gz,v18.4.0,linux,s390x,44709367
2023-01-10,US,VA,/dist/v18.4.0/node-v18.4.0-win-x86.zip,v18.4.0,win,x86,26131568
2023-01-10,US,VA,/dist/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310528
2023-01-10,US,VA,/dist/v18.4.0/node-v18.4.0.tar.xz,v18.4.0,src,,37109188
2023-01-10,US,VA,/dist/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948243
2023-01-10,US,VA,/dist/v18.4.0/node-v18.4.0.pkg,v18.4.0,osx,x64,69877752
2023-01-10,US,VA,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,40383052
2023-01-10,US,VA,/dist/v18.5.0/node-v18.5.0-aix-ppc64.tar.gz,v18.5.0,aix,ppc64,56747302
2023-01-10,US,VA,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.gz,v18.5.0,osx,x64,41978064
2023-01-10,US,VA,/dist/v18.5.0/node-v18.5.0-headers.tar.xz,v18.5.0,headers,,485637
2023-01-10,US,VA,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.xz,v18.5.0,osx,x64,21930596
2023-01-10,US,VA,/dist/v18.5.0/node-v18.5.0-linux-arm64.tar.xz,v18.5.0,linux,arm64,22747280
2023-01-10,US,VA,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.xz,v18.5.0,osx,arm64,20132228
2023-01-10,US,VA,/dist/v18.5.0/node-v18.5.0-linux-armv7l.tar.xz,v18.5.0,linux,armv7l,20228096
2023-01-10,US,VA,/dist/v18.5.0/node-v18.5.0-linux-ppc64le.tar.xz,v18.5.0,linux,ppc64le,23983676
2023-01-10,US,VA,/dist/v18.5.0/node-v18.5.0-linux-s390x.tar.xz,v18.5.0,linux,s390x,22403972
2023-01-10,US,VA,/dist/v18.5.0/node-v18.5.0-linux-ppc64le.tar.gz,v18.5.0,linux,ppc64le,46489024
2023-01-10,US,VA,/dist/v18.5.0/node-v18.5.0-linux-s390x.tar.gz,v18.5.0,linux,s390x,44711066
2023-01-10,US,VA,/dist/v18.5.0/node-v18.5.0-win-x64.zip,v18.5.0,win,x64,27894693
2023-01-10,US,VA,/dist/v18.5.0/node-v18.5.0-win-x86.7z,v18.5.0,win,x86,16920406
2023-01-10,US,VA,/dist/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,30314624
2023-01-10,US,VA,/dist/v18.5.0/node-v18.5.0-x86.msi,v18.5.0,win,x86,28442752
2023-01-10,US,VA,/dist/v18.5.0/node-v18.5.0-linux-arm64.tar.gz,v18.5.0,linux,arm64,44259657
2023-01-10,US,VA,/dist/v18.5.0/node-v18.5.0-win-x86.zip,v18.5.0,win,x86,26133389
2023-01-10,US,VA,/dist/v18.5.0/node-v18.5.0-linux-armv7l.tar.gz,v18.5.0,linux,armv7l,41291264
2023-01-10,US,VA,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.xz,v18.6.0,osx,arm64,20172224
2023-01-10,US,VA,/dist/v18.5.0/node-v18.5.0.pkg,v18.5.0,osx,x64,69884895
2023-01-10,US,VA,/dist/v18.6.0/node-v18.6.0-darwin-x64.tar.xz,v18.6.0,osx,x64,21943912
2023-01-10,US,VA,/dist/v18.6.0/node-v18.6.0-headers.tar.xz,v18.6.0,headers,,485757
2023-01-10,US,VA,/dist/v18.6.0/node-v18.6.0-darwin-x64.tar.gz,v18.6.0,osx,x64,42009726
2023-01-10,IN,,/dist/v17.0.0/win-x64//node.exe,v17.0.0,win,x64,60576520
2023-01-10,US,VA,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.gz,v18.6.0,osx,arm64,40425183
2023-01-10,US,VA,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.xz,v18.6.0,linux,arm64,22778392
2023-01-10,US,VA,/dist/v18.6.0/node-v18.6.0-aix-ppc64.tar.gz,v18.6.0,aix,ppc64,56784883
2023-01-10,US,VA,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.gz,v18.6.0,linux,arm64,44299653
2023-01-10,US,VA,/dist/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949116
2023-01-10,US,VA,/dist/v18.6.0/node-v18.6.0-linux-armv7l.tar.gz,v18.6.0,linux,armv7l,41319987
2023-01-10,US,VA,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.xz,v18.6.0,linux,s390x,22436344
2023-01-10,US,VA,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.xz,v18.6.0,linux,ppc64le,24002036
2023-01-10,US,VA,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.gz,v18.6.0,linux,ppc64le,46536857
2023-01-10,RU,PNZ,/dist/v0.10.48/x64//node.exe,v0.10.48,win,x64,6519935
2023-01-10,US,VA,/dist/v18.6.0/node-v18.6.0-win-x64.zip,v18.6.0,win,x64,27926099
2023-01-10,US,VA,/dist/v18.6.0/node-v18.6.0-win-x86.7z,v18.6.0,win,x86,16937176
2023-01-10,US,VA,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.gz,v18.6.0,linux,s390x,44754349
2023-01-10,US,VA,/dist/v18.6.0/node-v18.6.0-linux-armv7l.tar.xz,v18.6.0,linux,armv7l,20236460
2023-01-10,US,VA,/dist/v18.6.0/node-v18.6.0-win-x86.zip,v18.6.0,win,x86,26162843
2023-01-10,US,VA,/dist/v18.6.0/node-v18.6.0-x86.msi,v18.6.0,win,x86,28467328
2023-01-10,US,VA,/dist/v18.7.0/node-v18.7.0-headers.tar.xz,v18.7.0,headers,,476657
2023-01-10,US,VA,/dist/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556051
2023-01-10,US,VA,/dist/v18.6.0/node-v18.6.0.pkg,v18.6.0,osx,x64,69940799
2023-01-10,US,VA,/dist/v18.7.0/node-v18.7.0-aix-ppc64.tar.gz,v18.7.0,aix,ppc64,55335510
2023-01-10,US,VA,/dist/v18.7.0/node-v18.7.0-linux-arm64.tar.xz,v18.7.0,linux,arm64,22778444
2023-01-10,US,VA,/dist/v18.7.0/node-v18.7.0-linux-arm64.tar.gz,v18.7.0,linux,arm64,42889780
2023-01-10,US,VA,/dist/v18.7.0/node-v18.7.0-linux-armv7l.tar.gz,v18.7.0,linux,armv7l,39899252
2023-01-10,US,VA,/dist/v18.7.0/node-v18.7.0-linux-armv7l.tar.xz,v18.7.0,linux,armv7l,20235456
2023-01-10,US,VA,/dist/v18.7.0/node-v18.7.0-linux-ppc64le.tar.xz,v18.7.0,linux,ppc64le,23990492
2023-01-10,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731936
2023-01-10,US,VA,/dist/v18.7.0/node-v18.7.0-win-x86.7z,v18.7.0,win,x86,16957904
2023-01-10,US,VA,/dist/v18.7.0/node-v18.7.0-linux-s390x.tar.gz,v18.7.0,linux,s390x,43336694
2023-01-10,US,VA,/dist/v18.7.0/node-v18.7.0-win-x86.zip,v18.7.0,win,x86,26182583
2023-01-10,US,VA,/dist/v18.7.0/node-v18.7.0-linux-ppc64le.tar.gz,v18.7.0,linux,ppc64le,45126722
2023-01-10,US,VA,/dist/v18.7.0/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363775
2023-01-10,US,VA,/dist/v18.7.0/node-v18.7.0-x86.msi,v18.7.0,win,x86,28487808
2023-01-10,US,VA,/dist/v18.7.0/node-v18.7.0.tar.xz,v18.7.0,src,,36945452
2023-01-10,US,VA,/dist/v18.7.0/node-v18.7.0.pkg,v18.7.0,osx,x64,68521104
2023-01-10,US,VA,/dist/v18.8.0/node-v18.8.0-headers.tar.xz,v18.8.0,headers,,476149
2023-01-10,US,VA,/dist/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554550
2023-01-10,US,VA,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.xz,v18.8.0,osx,arm64,20294712
2023-01-10,US,VA,/dist/v18.8.0/node-v18.8.0-darwin-x64.tar.xz,v18.8.0,osx,x64,22070756
2023-01-10,US,VA,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.gz,v18.8.0,osx,arm64,39241796
2023-01-10,US,VA,/dist/v18.8.0/node-v18.8.0-darwin-x64.tar.gz,v18.8.0,osx,x64,40839670
2023-01-10,US,VA,/dist/v18.8.0/node-v18.8.0-aix-ppc64.tar.gz,v18.8.0,aix,ppc64,55535123
2023-01-10,US,VA,/dist/v18.8.0/node-v18.8.0-linux-arm64.tar.xz,v18.8.0,linux,arm64,22971208
2023-01-10,US,VA,/dist/v18.8.0/node-v18.8.0-linux-arm64.tar.gz,v18.8.0,linux,arm64,43205310
2023-01-10,US,VA,/dist/v18.8.0/node-v18.8.0-linux-armv7l.tar.xz,v18.8.0,linux,armv7l,20298996
2023-01-10,US,VA,/dist/v18.8.0/node-v18.8.0-linux-armv7l.tar.gz,v18.8.0,linux,armv7l,40004759
2023-01-10,US,VA,/dist/v18.8.0/node-v18.8.0-linux-ppc64le.tar.gz,v18.8.0,linux,ppc64le,45315789
2023-01-10,US,VA,/dist/v18.8.0/node-v18.8.0-linux-ppc64le.tar.xz,v18.8.0,linux,ppc64le,24122864
2023-01-10,US,VA,/dist/v18.8.0/node-v18.8.0-linux-s390x.tar.xz,v18.8.0,linux,s390x,22559416
2023-01-10,US,VA,/dist/v18.8.0/node-v18.8.0-win-x64.7z,v18.8.0,win,x64,18316841
2023-01-10,US,VA,/dist/v18.8.0/node-v18.8.0-linux-s390x.tar.gz,v18.8.0,linux,s390x,43539201
2023-01-10,US,VA,/dist/v18.8.0/node-v18.8.0-win-x86.7z,v18.8.0,win,x86,17084394
2023-01-10,US,VA,/dist/v18.8.0/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,28188329
2023-01-10,US,VA,/dist/v18.8.0/node-v18.8.0-win-x86.zip,v18.8.0,win,x86,26419933
2023-01-10,US,VA,/dist/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601344
2023-01-10,US,VA,/dist/v18.9.0/node-v18.9.0-headers.tar.xz,v18.9.0,headers,,476429
2023-01-10,US,VA,/dist/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553969
2023-01-10,US,VA,/dist/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,68845548
2023-01-10,US,VA,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.gz,v18.9.0,osx,arm64,39268515
2023-01-10,US,VA,/dist/v18.9.0/node-v18.9.0-aix-ppc64.tar.gz,v18.9.0,aix,ppc64,55563852
2023-01-10,US,VA,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.xz,v18.9.0,linux,ppc64le,24136596
2023-01-10,US,VA,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.xz,v18.9.0,linux,armv7l,20300296
2023-01-10,US,VA,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.xz,v18.9.0,osx,arm64,20334660
2023-01-10,US,VA,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.xz,v18.9.0,linux,arm64,23011420
2023-01-10,US,VA,/dist/v18.9.0/node-v18.9.0-win-x86.7z,v18.9.0,win,x86,17098415
2023-01-10,US,VA,/dist/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224827
2023-01-10,US,VA,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.gz,v18.9.0,linux,armv7l,40015626
2023-01-10,US,VA,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.xz,v18.9.0,linux,s390x,22592736
2023-01-10,US,VA,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.gz,v18.9.0,linux,s390x,43558270
2023-01-10,US,VA,/dist/v18.9.0/node-v18.9.0-x86.msi,v18.9.0,win,x86,28745856
2023-01-10,US,VA,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625920
2023-01-10,US,VA,/dist/v18.9.0/node-v18.9.0-win-x86.zip,v18.9.0,win,x86,26456920
2023-01-10,US,CA,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.xz,v7.7.0,linux,x64,10353803
2023-01-10,US,VA,/dist/v18.9.0/node-v18.9.0.pkg,v18.9.0,osx,x64,68882218
2023-01-10,US,VA,/dist/v18.9.1/node-v18.9.1-headers.tar.xz,v18.9.1,headers,,476341
2023-01-10,US,VA,/dist/v18.9.1/node-v18.9.1-darwin-arm64.tar.xz,v18.9.1,osx,arm64,20332820
2023-01-10,US,VA,/dist/v18.9.1/node-v18.9.1-darwin-x64.tar.xz,v18.9.1,osx,x64,22116188
2023-01-10,US,VA,/dist/v18.9.1/node-v18.9.1-darwin-x64.tar.gz,v18.9.1,osx,x64,40861888
2023-01-10,US,VA,/dist/v18.9.1/node-v18.9.1-aix-ppc64.tar.gz,v18.9.1,aix,ppc64,55563258
2023-01-10,US,VA,/dist/v18.9.1/node-v18.9.1-linux-arm64.tar.xz,v18.9.1,linux,arm64,23016364
2023-01-10,US,VA,/dist/v18.9.1/node-v18.9.1-linux-armv7l.tar.xz,v18.9.1,linux,armv7l,20318904
2023-01-10,US,VA,/dist/v18.9.1/node-v18.9.1-linux-ppc64le.tar.gz,v18.9.1,linux,ppc64le,45334168
2023-01-10,US,VA,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318024
2023-01-10,US,VA,/dist/v18.9.1/node-v18.9.1-linux-ppc64le.tar.xz,v18.9.1,linux,ppc64le,24135788
2023-01-10,US,VA,/dist/v18.9.1/node-v18.9.1-linux-arm64.tar.gz,v18.9.1,linux,arm64,43237159
2023-01-10,US,VA,/dist/v18.9.1/node-v18.9.1-linux-armv7l.tar.gz,v18.9.1,linux,armv7l,40019042
2023-01-10,US,VA,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.xz,v18.9.1,linux,s390x,22579140
2023-01-10,US,VA,/dist/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554025
2023-01-10,US,VA,/dist/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223875
2023-01-10,US,VA,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.gz,v18.9.1,linux,s390x,43562948
2023-01-10,US,VA,/dist/v18.9.1/node-v18.9.1-win-x86.zip,v18.9.1,win,x86,26454715
2023-01-10,US,VA,/dist/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,30625920
2023-01-10,US,VA,/dist/v18.9.1/node-v18.9.1-x86.msi,v18.9.1,win,x86,28745856
