day,country,region,path,version,os,arch,bytes
2021-02-18,CN,AH,/dist/v8.8.1/node-v8.8.1-win-x86.zip,v8.8.1,win,x86,14089730
2021-02-18,CN,AH,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2021-02-18,CN,AH,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094211
2021-02-18,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18068982
2021-02-18,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847390
2021-02-18,CN,AH,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.xz,v9.6.0,osx,x64,10462852
2021-02-18,CN,AH,/dist/v8.9.2/node-v8.9.2.tar.xz,v8.9.2,src,,18294828
2021-02-18,CN,AH,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.gz,v9.1.0,sunos,x86,18033494
2021-02-18,CN,AH,/dist/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526135
2021-02-18,CN,AH,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.xz,v9.10.0,sunos,x86,11162040
2021-02-18,CN,AH,/dist/v8.7.0/node-v8.7.0.tar.gz,v8.7.0,src,,30269149
2021-02-18,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.xz,v9.4.0,linux,arm64,10739432
2021-02-18,CN,AH,/dist/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980382
2021-02-18,CN,AH,/dist/v9.6.0/node-v9.6.0-headers.tar.xz,v9.6.0,headers,,363136
2021-02-18,CN,AH,/dist/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2021-02-18,CN,AH,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.gz,v9.11.1,sunos,x86,18271386
2021-02-18,CN,AH,/dist/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2021-02-18,CN,AH,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2021-02-18,CN,AH,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170240
2021-02-18,CN,AH,/dist/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2021-02-18,CN,AH,/dist/v8.5.0/node-v8.5.0-win-x86.zip,v8.5.0,win,x86,14240157
2021-02-18,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.xz,v9.2.1,linux,s390x,10932228
2021-02-18,CN,AH,/dist/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520320
2021-02-18,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.gz,v9.2.1,linux,s390x,18244814
2021-02-18,CN,AH,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097804
2021-02-18,CN,AH,/dist/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501621
2021-02-18,CN,AH,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648792
2021-02-18,CN,AH,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2021-02-18,CN,AH,/dist/v9.5.0/node-v9.5.0-aix-ppc64.tar.gz,v9.5.0,aix,ppc64,21865398
2021-02-18,CN,AH,/dist/v8.5.0/node-v8.5.0.pkg,v8.5.0,osx,x64,20764917
2021-02-18,DE,,/dist/v0.9.2/node-v0.9.2-sunos-x64.tar.gz,v0.9.2,sunos,x64,5252562
2021-02-18,CN,AH,/dist/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450584
2021-02-18,CN,AH,/dist/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857646
2021-02-18,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.gz,v9.3.0,linux,ppc64le,17717334
2021-02-18,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2021-02-18,CN,AH,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038296
2021-02-18,CN,AH,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290848
2021-02-18,CN,AH,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.gz,v9.10.0,sunos,x86,18252891
2021-02-18,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-ppc64le.tar.gz,v9.2.0,linux,ppc64le,17680381
2021-02-18,CN,AH,/dist/v9.11.0/node-v9.11.0-sunos-x64.tar.xz,v9.11.0,sunos,x64,11970256
2021-02-18,CN,AH,/dist/v9.11.0/node-v9.11.0-sunos-x86.tar.gz,v9.11.0,sunos,x86,18285205
2021-02-18,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2021-02-18,CN,AH,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172568
2021-02-18,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2021-02-18,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-02-18,CN,AH,/dist/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520320
2021-02-18,CN,AH,/dist/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7854108
2021-02-18,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-arm64.tar.xz,v9.5.0,linux,arm64,10746784
2021-02-18,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.xz,v9.4.0,linux,armv6l,10277004
2021-02-18,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-ppc64le.tar.xz,v9.2.0,linux,ppc64le,10574964
2021-02-18,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.gz,v9.4.0,linux,armv6l,17120226
2021-02-18,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2021-02-18,CN,AH,/dist/v9.7.0/node-v9.7.0-headers.tar.xz,v9.7.0,headers,,363212
2021-02-18,CN,AH,/dist/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2021-02-18,CN,AH,/dist/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921041
2021-02-18,CN,AH,/dist/v9.1.0/node-v9.1.0-win-x86.7z,v9.1.0,win,x86,7887687
2021-02-18,CN,AH,/dist/v8.5.0/node-v8.5.0.tar.xz,v8.5.0,src,,18326412
2021-02-18,CN,AH,/dist/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2021-02-18,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-s390x.tar.xz,v9.2.0,linux,s390x,10927768
2021-02-18,CN,AH,/dist/v8.7.0/node-v8.7.0.tar.xz,v8.7.0,src,,18186384
2021-02-18,CN,AH,/dist/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,7861792
2021-02-18,CN,AH,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16152073
2021-02-18,CN,AH,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16129918
2021-02-18,CN,AH,/dist/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,31109143
2021-02-18,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2021-02-18,CN,AH,/dist/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,8984486
2021-02-18,CN,AH,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929088
2021-02-18,CN,AH,/dist/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,15028224
2021-02-18,CN,AH,/dist/v9.7.1/node-v9.7.1-headers.tar.xz,v9.7.1,headers,,363172
2021-02-18,CN,AH,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858858
2021-02-18,CN,AH,/dist/v9.10.0/node-v9.10.0-win-x86.7z,v9.10.0,win,x86,7850154
2021-02-18,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-s390x.tar.gz,v9.2.0,linux,s390x,18236404
2021-02-18,CN,AH,/dist/v9.6.1/node-v9.6.1-headers.tar.xz,v9.6.1,headers,,363120
2021-02-18,CN,AH,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2021-02-18,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.xz,v9.3.0,linux,ppc64le,10594344
2021-02-18,CN,AH,/dist/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193792
2021-02-18,CN,AH,/dist/v9.11.0/node-v9.11.0-sunos-x86.tar.xz,v9.11.0,sunos,x86,11176448
2021-02-18,CN,AH,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2021-02-18,CN,AH,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.gz,v9.6.0,osx,x64,16129955
2021-02-18,CN,AH,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.xz,v9.7.0,osx,x64,10472176
2021-02-18,DE,,/dist/v0.9.2/node-v0.9.2-sunos-x86.tar.gz,v0.9.2,sunos,x86,4891580
2021-02-18,CN,AH,/dist/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464262
2021-02-18,US,AL,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2021-02-18,CN,AH,/dist/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522054
2021-02-18,CN,AH,/dist/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,15450090
2021-02-18,CN,AH,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-02-18,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.xz,v9.2.0,linux,x86,10968796
2021-02-18,CN,AH,/dist/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921056
2021-02-18,CN,AH,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.xz,v9.6.1,osx,x64,10460328
2021-02-18,CN,AH,/dist/v9.0.0/node-v9.0.0.tar.xz,v9.0.0,src,,18244756
2021-02-18,CN,AH,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2021-02-18,CN,AH,/dist/v9.11.2/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2021-02-18,KR,11,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-02-18,CN,AH,/dist/v9.6.0/node-v9.6.0-aix-ppc64.tar.gz,v9.6.0,aix,ppc64,21884665
2021-02-18,CN,AH,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929110
2021-02-18,CN,AH,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18338980
2021-02-18,CN,AH,/dist/v8.8.1/node-v8.8.1.tar.xz,v8.8.1,src,,18209260
2021-02-18,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.gz,v9.2.0,linux,x86,17370914
2021-02-18,CN,AH,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032320
2021-02-18,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-arm64.tar.gz,v9.5.0,linux,arm64,17844640
2021-02-18,CN,AH,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020032
2021-02-18,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.xz,v9.3.0,linux,s390x,10950212
2021-02-18,CN,AH,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2021-02-18,CN,AH,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036416
2021-02-18,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.gz,v9.4.0,linux,ppc64le,17859007
2021-02-18,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-armv6l.tar.gz,v9.5.0,linux,armv6l,17108916
2021-02-18,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2021-02-18,CN,AH,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423174
2021-02-18,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.xz,v9.4.0,linux,armv7l,10276148
2021-02-18,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.gz,v9.3.0,linux,s390x,18281489
2021-02-18,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.xz,v9.6.0,linux,arm64,10748112
2021-02-18,CN,AH,/dist/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450086
2021-02-18,CN,AH,/dist/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423170
2021-02-18,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-02-18,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137600
2021-02-18,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2021-02-18,CN,AH,/dist/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343834
2021-02-18,CN,AH,/dist/v9.3.0/node-v9.3.0-sunos-x64.tar.xz,v9.3.0,sunos,x64,11954200
2021-02-18,CN,AH,/dist/v9.2.1/node-v9.2.1-win-x64.7z,v9.2.1,win,x64,8999506
2021-02-18,CN,AH,/dist/v9.11.2/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993688
2021-02-18,CN,AH,/dist/v9.2.1/node-v9.2.1-sunos-x64.tar.xz,v9.2.1,sunos,x64,11915532
2021-02-18,CN,AH,/dist/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,15464608
2021-02-18,CN,AH,/dist/v9.11.2/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18273928
2021-02-18,CN,AH,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-02-18,CN,AH,/dist/v9.2.1/node-v9.2.1-sunos-x64.tar.gz,v9.2.1,sunos,x64,19273874
2021-02-18,CN,AH,/dist/v8.8.1/node-v8.8.1.tar.gz,v8.8.1,src,,30315618
2021-02-18,CN,AH,/dist/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209392
2021-02-18,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.xz,v9.6.0,linux,armv6l,10275644
2021-02-18,CN,AH,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16398588
2021-02-18,CN,AH,/dist/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948699
2021-02-18,CN,AH,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2021-02-18,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-armv6l.tar.xz,v9.5.0,linux,armv6l,10283888
2021-02-18,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-armv7l.tar.gz,v9.5.0,linux,armv7l,17130436
2021-02-18,CN,AH,/dist/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464843
2021-02-18,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,10986940
2021-02-18,CN,AH,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2021-02-18,CN,AH,/dist/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036416
2021-02-18,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893466
2021-02-18,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.gz,v9.6.0,linux,armv6l,17104259
2021-02-18,CN,AH,/dist/v9.6.1/node-v9.6.1-aix-ppc64.tar.gz,v9.6.1,aix,ppc64,21884346
2021-02-18,CN,AH,/dist/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2021-02-18,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.xz,v9.2.1,linux,x86,10970648
2021-02-18,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-arm64.tar.gz,v9.6.1,linux,arm64,17860530
2021-02-18,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.xz,v9.7.1,linux,arm64,10769220
2021-02-18,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136054
2021-02-18,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135569
2021-02-18,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374299
2021-02-18,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.xz,v9.7.0,linux,arm64,10770464
2021-02-18,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892485
2021-02-18,CN,AH,/dist/v8.8.0/node-v8.8.0.tar.gz,v8.8.0,src,,30313488
2021-02-18,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-arm64.tar.xz,v9.6.1,linux,arm64,10746500
2021-02-18,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.xz,v9.6.0,linux,armv7l,10287280
2021-02-18,CN,AH,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469380
2021-02-18,CN,AH,/dist/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020032
2021-02-18,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-armv7l.tar.xz,v9.5.0,linux,armv7l,10271124
2021-02-18,CN,AH,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2021-02-18,CN,AH,/dist/v9.11.0/node-v9.11.0.tar.gz,v9.11.0,src,,31480457
2021-02-18,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2021-02-18,CN,AH,/dist/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16197886
2021-02-18,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.gz,v9.6.0,linux,arm64,17859307
2021-02-18,CN,AH,/dist/v9.11.2/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172120
2021-02-18,CN,AH,/dist/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18500884
2021-02-18,CN,AH,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2021-02-18,CN,AH,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31479280
2021-02-18,CN,AH,/dist/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665408
2021-02-18,CN,AH,/dist/v9.3.0/node-v9.3.0-sunos-x64.tar.gz,v9.3.0,sunos,x64,19319118
2021-02-18,CN,AH,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2021-02-18,CN,AH,/dist/v9.11.0/node-v9.11.0.tar.xz,v9.11.0,src,,18501708
2021-02-18,CN,AH,/dist/v9.10.1/node-v9.10.1.tar.xz,v9.10.1,src,,18456696
2021-02-18,KR,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2021-02-18,CN,AH,/dist/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889520
2021-02-18,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.xz,v9.4.0,linux,ppc64le,10625824
2021-02-18,CN,AH,/dist/v9.1.0/node-v9.1.0.tar.xz,v9.1.0,src,,18256556
2021-02-18,CN,AH,/dist/v9.2.0/node-v9.2.0-sunos-x86.tar.xz,v9.2.0,sunos,x86,11098624
2021-02-18,CN,AH,/dist/v9.2.0/node-v9.2.0-sunos-x86.tar.gz,v9.2.0,sunos,x86,18036345
2021-02-18,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.gz,v9.6.0,linux,armv7l,17148527
2021-02-18,DE,,/dist/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751360
2021-02-18,CN,AH,/dist/v9.2.1/node-v9.2.1-sunos-x86.tar.xz,v9.2.1,sunos,x86,11107632
2021-02-18,CN,AH,/dist/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22984856
2021-02-18,CN,AH,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087768
2021-02-18,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.xz,v9.6.0,linux,ppc64le,10638268
2021-02-18,CN,AH,/dist/v9.2.0/node-v9.2.0-sunos-x64.tar.gz,v9.2.0,sunos,x64,19288112
2021-02-18,CN,AH,/dist/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2021-02-18,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-ppc64le.tar.gz,v9.5.0,linux,ppc64le,17850856
2021-02-18,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2021-02-18,CN,AH,/dist/v9.2.1/node-v9.2.1-win-x86.7z,v9.2.1,win,x86,7910757
2021-02-18,CN,AH,/dist/v9.2.0/node-v9.2.0-sunos-x64.tar.xz,v9.2.0,sunos,x64,11900432
2021-02-18,CN,AH,/dist/v9.3.0/node-v9.3.0-sunos-x86.tar.xz,v9.3.0,sunos,x86,11122300
2021-02-18,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.xz,v9.7.0,linux,armv6l,10309560
2021-02-18,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179118
2021-02-18,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.gz,v9.4.0,linux,s390x,18423622
2021-02-18,CN,AH,/dist/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,18102847
2021-02-18,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-ppc64le.tar.xz,v9.5.0,linux,ppc64le,10626604
2021-02-18,CN,AH,/dist/v9.10.0/node-v9.10.0.tar.xz,v9.10.0,src,,18452040
2021-02-18,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180158
2021-02-18,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307424
2021-02-18,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-armv6l.tar.gz,v9.6.1,linux,armv6l,17103470
2021-02-18,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.xz,v9.7.0,linux,armv7l,10300360
2021-02-18,CN,AH,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879842
2021-02-18,CN,AH,/dist/v9.2.0/node-v9.2.0-win-x64.7z,v9.2.0,win,x64,9001038
2021-02-18,CN,AH,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572416
2021-02-18,CN,AH,/dist/v9.10.0/node-v9.10.0.pkg,v9.10.0,osx,x64,16398593
2021-02-18,CN,AH,/dist/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823820
2021-02-18,CN,AH,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.gz,v9.4.0,sunos,x64,19462843
2021-02-18,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.xz,v9.7.0,linux,ppc64le,10666312
2021-02-18,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2021-02-18,CN,AH,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2021-02-18,CN,AH,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2021-02-18,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-armv6l.tar.xz,v9.6.1,linux,armv6l,10298636
2021-02-18,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.xz,v9.5.0,linux,s390x,10982712
2021-02-18,CN,AH,/dist/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2021-02-18,CN,AH,/dist/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2021-02-18,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404108
2021-02-18,CN,AH,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2021-02-18,CN,AH,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411130
2021-02-18,CN,AH,/dist/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135640
2021-02-18,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-armv7l.tar.gz,v9.6.1,linux,armv7l,17149532
2021-02-18,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.xz,v9.4.0,linux,s390x,10980884
2021-02-18,CN,AH,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830680
2021-02-18,CN,AH,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693272
2021-02-18,CN,AH,/dist/v9.2.1/node-v9.2.1-sunos-x86.tar.gz,v9.2.1,sunos,x86,18066065
2021-02-18,CN,AH,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409091
2021-02-18,CN,AH,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2021-02-18,CN,AH,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-02-18,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.xz,v9.6.0,linux,x86,11032792
2021-02-18,CN,AH,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.xz,v9.4.0,sunos,x64,11975876
2021-02-18,CN,AH,/dist/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363432
2021-02-18,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904663
2021-02-18,CN,AH,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2021-02-18,CN,AH,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2021-02-18,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2021-02-18,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2021-02-18,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557311
2021-02-18,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.gz,v9.5.0,linux,s390x,18418956
2021-02-18,CN,AH,/dist/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927517
