day,country,region,path,version,os,arch,bytes
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-06-11,CN,HA,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,20480
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,20480
2020-06-11,CN,HA,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,20480
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,12380006
2020-06-11,CN,HA,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,12380006
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,20480
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,20480
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,3607969
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,5659840
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,3598094
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,2829920
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,3658759
2020-06-11,CN,HA,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,20480
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,12359526
2020-06-11,CN,HA,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,3630383
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,5913792
2020-06-11,CN,HA,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,5831872
2020-06-11,CN,HA,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,3630383
2020-06-11,CN,HA,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,2915936
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,3610871
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,2807544
2020-06-11,CN,HA,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,1194801
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,1375509
2020-06-11,DE,HE,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.xz,v8.0.0,linux,arm64,10219988
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,967197
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,812065
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,897693
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,363319
2020-06-11,CN,HA,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,440008
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,312139
2020-06-11,CN,HA,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,189297
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,152790
2020-06-11,CN,HA,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,114235
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18856
2020-06-11,CN,HA,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,94648
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,37392
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,37392
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,13056
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18856
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,11249
2020-06-11,CN,HA,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,45860
2020-06-11,CN,HA,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,94648
2020-06-11,CN,HA,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,34465
2020-06-11,CN,HA,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,16384
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,260584
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,195605
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,93428
2020-06-11,CN,HA,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,8192
2020-06-11,CN,HA,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,8192
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,37447
2020-06-11,CN,HA,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,8192
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,66957
2020-06-11,CN,HA,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,45860
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,9410
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,66957
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,27483
2020-06-11,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,19569
2020-06-11,DE,HE,/dist/v8.1.2/node-v8.1.2-headers.tar.xz,v8.1.2,headers,,355536
2020-06-11,DE,HE,/dist/v8.1.4/node-v8.1.4-aix-ppc64.tar.gz,v8.1.4,aix,ppc64,21255296
2020-06-11,DE,HE,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.gz,v8.11.0,linux,armv7l,17050476
2020-06-11,DE,HE,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.xz,v8.11.0,linux,s390x,10918996
2020-06-11,DE,HE,/dist/v8.11.2/node-v8.11.2-win-x86.7z,v8.11.2,win,x86,7884956
2020-06-11,DE,HE,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-06-11,DE,HE,/dist/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-06-11,DE,HE,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2020-06-11,DE,HE,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2020-06-11,DE,HE,/dist/v8.7.0/node-v8.7.0.tar.gz,v8.7.0,src,,30269149
2020-06-11,CN,,/download/release/latest-v10.x/node-v10.21.0.pkg,v10.21.0,osx,x64,19450449
2020-06-11,US,WA,/download/release/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467061
2020-06-11,CN,,/download/release/latest-v10.x/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226703
2020-06-11,IT,SR,/download/release/latest-v14.x/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2020-06-11,CN,,/download/release/latest-v12.x/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235392
2020-06-11,CZ,,/download/release/latest-v14.x/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31709890
2020-06-11,CZ,,/download/release/latest-v14.x/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353359
2020-06-11,CL,LL,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-11,BR,RJ,/download/release/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564563
2020-06-11,US,WA,/download/release/v8.9.0/node-v8.9.0-linux-x86.tar.xz,v8.9.0,linux,x86,10997236
2020-06-11,US,WA,/download/release/v10.20.0/node-v10.20.0-linux-armv7l.tar.gz,v10.20.0,linux,armv7l,20018261
2020-06-11,BE,,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2020-06-11,US,MI,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-11,DE,HE,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051608
2020-06-11,CN,SD,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,3029853
2020-06-11,DE,HE,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2020-06-11,US,ND,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2020-06-11,US,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-06-11,US,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-06-11,NG,LA,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911000
2020-06-11,NG,LA,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2020-06-11,US,CA,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-06-11,US,CA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-06-11,MX,CMX,/download/release/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2020-06-11,US,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-06-11,US,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-06-11,US,VA,/download/release/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2020-06-11,US,WA,/download/release/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271611
2020-06-11,BR,PR,/download/release/v10.14.2/node-v10.14.2-aix-ppc64.tar.gz,v10.14.2,aix,ppc64,22795459
2020-06-11,BR,PR,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2020-06-11,IE,L,/download/release/v12.17.0/node-v12.17.0-linux-ppc64le.tar.gz,v12.17.0,linux,ppc64le,23290616
2020-06-11,DE,HE,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2020-06-11,CZ,,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-06-11,CZ,,/download/release/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-06-11,US,CO,/download/release/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19166954
2020-06-11,US,NV,/download/release/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442392
2020-06-11,US,VA,/download/release/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2020-06-11,US,NV,/download/release/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2020-06-11,US,MI,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-11,PH,,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2020-06-11,US,WA,/download/release/v4.8.4/node-v4.8.4.tar.xz,v4.8.4,src,,13313688
2020-06-11,US,WA,/download/release/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,10568598
2020-06-11,US,WA,/download/release/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2020-06-11,US,WA,/download/release/v4.8.7/node-v4.8.7-x86.msi,v4.8.7,win,x86,10010624
2020-06-11,US,WA,/download/release/v5.7.1/node-v5.7.1-x86.msi,v5.7.1,win,x86,10104832
2020-06-11,US,WA,/download/release/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,11414884
2020-06-11,US,WA,/download/release/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547200
2020-06-11,US,WA,/download/release/v10.6.0/node-v10.6.0-linux-ppc64le.tar.xz,v10.6.0,linux,ppc64le,11375452
2020-06-11,CN,,/download/release/v10.0.0/node-v10.0.0-sunos-x64.tar.xz,v10.0.0,sunos,x64,12430076
2020-06-11,US,MI,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-11,US,WA,/download/release/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558585
2020-06-11,US,WA,/download/release/v6.14.0/node-v6.14.0.tar.gz,v6.14.0,src,,27449153
2020-06-11,CA,ON,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,65536
2020-06-11,CA,ON,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,65536
2020-06-11,CA,ON,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,65536
2020-06-11,CA,ON,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,65536
2020-06-11,CA,ON,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,1352
2020-06-11,CA,ON,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,65536
2020-06-11,US,WA,/download/release/v6.14.3/node-v6.14.3.tar.gz,v6.14.3,src,,27208964
2020-06-11,US,WA,/download/release/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526080
2020-06-11,US,CO,/download/release/latest-v14.x/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-11,TR,42,/download/release/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286488
2020-06-11,TR,42,/download/release/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10067968
2020-06-11,US,WA,/download/release/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,16528860
2020-06-11,US,CO,/download/release/latest-v14.x/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-11,US,WA,/download/release/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12833918
2020-06-11,US,CA,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2020-06-11,US,WA,/download/release/v10.5.0/node-v10.5.0-linux-ppc64le.tar.gz,v10.5.0,linux,ppc64le,18317641
2020-06-11,US,WA,/download/release/v10.8.0/node-v10.8.0-aix-ppc64.tar.gz,v10.8.0,aix,ppc64,22517407
2020-06-11,US,WA,/download/release/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2020-06-11,US,WA,/download/release/v8.16.1/node-v8.16.1-linux-armv6l.tar.xz,v8.16.1,linux,armv6l,10744576
2020-06-11,US,WA,/download/release/v11.2.0/node-v11.2.0-linux-armv6l.tar.gz,v11.2.0,linux,armv6l,17815630
2020-06-11,GB,,/dist/v5.0.0/win-x64//node.exe,v5.0.0,win,x64,13699176
2020-06-11,GB,,/dist/v5.0.0/win-x64//node.exe,v5.0.0,win,x64,13699176
2020-06-11,US,WA,/download/release/v11.2.0/node-v11.2.0-linux-armv7l.tar.gz,v11.2.0,linux,armv7l,17669881
2020-06-11,US,WA,/download/release/v11.4.0/node-v11.4.0-linux-armv7l.tar.xz,v11.4.0,linux,armv7l,10865008
2020-06-11,US,,/download/release/v7.5.0/node-v7.5.0.tar.xz,v7.5.0,src,,16539384
2020-06-11,US,WA,/download/release/v11.8.0/node-v11.8.0-linux-ppc64le.tar.xz,v11.8.0,linux,ppc64le,12054540
2020-06-11,US,WA,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2020-06-11,US,WA,/download/release/v4.2.0/node-v4.2.0-linux-arm64.tar.xz,v4.2.0,linux,arm64,7229224
2020-06-11,US,WA,/download/release/v4.2.2/node-v4.2.2-sunos-x86.tar.xz,v4.2.2,sunos,x86,7958544
2020-06-11,US,WA,/download/release/v4.2.5/node-v4.2.5-darwin-x64.tar.gz,v4.2.5,osx,x64,9833829
2020-06-11,US,WA,/download/release/v4.2.6/node-v4.2.6-sunos-x86.tar.gz,v4.2.6,sunos,x86,11721131
2020-06-11,US,WA,/download/release/v4.3.0/node-v4.3.0-linux-arm64.tar.gz,v4.3.0,linux,arm64,11260132
2020-06-11,US,WA,/download/release/v4.3.2/node-v4.3.2-sunos-x86.tar.xz,v4.3.2,sunos,x86,7629940
2020-06-11,US,WA,/download/release/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2020-06-11,US,WA,/download/release/v4.4.3/node-v4.4.3-linux-armv7l.tar.gz,v4.4.3,linux,armv7l,11453308
2020-06-11,US,WA,/download/release/v4.4.7/node-v4.4.7-linux-arm64.tar.gz,v4.4.7,linux,arm64,11620491
2020-06-11,US,WA,/download/release/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168161
2020-06-11,CN,,/download/release/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2020-06-11,US,WA,/download/release/v4.8.2/node-v4.8.2-linux-armv7l.tar.xz,v4.8.2,linux,armv7l,7463492
2020-06-11,US,WA,/download/release/v4.8.5/node-v4.8.5-sunos-x64.tar.gz,v4.8.5,sunos,x64,12863180
2020-06-11,CN,,/download/release/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2020-06-11,US,MI,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-11,CN,,/download/release/v6.4.0/node-v6.4.0-linux-armv6l.tar.xz,v6.4.0,linux,armv6l,8136324
2020-06-11,US,,/download/release/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,22771884
2020-06-11,CO,DC,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2020-06-11,US,CA,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2020-06-11,US,MI,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-11,KR,11,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2020-06-11,US,CA,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2020-06-11,KR,11,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2020-06-11,US,VA,/dist//v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2020-06-11,US,MI,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-11,US,OR,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2020-06-11,US,MA,/download/release/v8.15.0/node-v8.15.0.pkg,v8.15.0,osx,x64,15563001
2020-06-11,RU,,/download/release/v4.7.0/node-v4.7.0-x86.msi,v4.7.0,win,x86,10153984
2020-06-11,AM,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2020-06-11,US,WA,/download/release/v4.4.7/node-v4.4.7-linux-armv6l.tar.xz,v4.4.7,linux,armv6l,7465844
2020-06-12,US,CA,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2020-06-12,US,CA,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2020-06-12,AR,B,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-12,RU,,/download/release/v10.21.0/node-v10.21.0-linux-armv6l.tar.xz,v10.21.0,linux,armv6l,11846524
2020-06-12,US,WA,/download/release/v12.14.0/node-v12.14.0-linux-armv7l.tar.xz,v12.14.0,linux,armv7l,12315080
2020-06-12,US,,/download/release/v4.4.6/node-v4.4.6.tar.xz,v4.4.6,src,,13211732
2020-06-12,CZ,,/download/release/latest-v14.x/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35375899
2020-06-12,CZ,,/download/release/latest-v14.x/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918248
2020-06-12,US,NC,/download/release/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464843
2020-06-12,US,MD,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2020-06-12,US,WA,/download/release/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751360
2020-06-12,US,WA,/download/release/v0.9.3/node-v0.9.3.pkg,v0.9.3,osx,x64,7780446
2020-06-12,US,WA,/download/release/v4.3.1/node-v4.3.1.tar.xz,v4.3.1,src,,12993036
2020-06-12,CN,BJ,/download/release/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15060992
2020-06-12,US,WA,/download/release/v4.6.2/node-v4.6.2-win-x86.7z,v4.6.2,win,x86,5383550
2020-06-12,US,WA,/download/release/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,13154492
2020-06-12,US,WA,/download/release/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2020-06-12,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,65536
2020-06-12,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,65536
2020-06-12,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,131072
2020-06-12,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,131072
2020-06-12,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,65536
2020-06-12,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,262144
2020-06-12,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,262144
2020-06-12,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,65536
2020-06-12,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,65536
2020-06-12,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,393216
2020-06-12,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,65536
2020-06-12,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,393216
2020-06-12,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,16384
2020-06-12,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,65536
2020-06-12,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,360448
2020-06-12,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,360448
2020-06-12,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,202681
2020-06-12,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,6774
2020-06-12,US,WA,/download/release/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2020-06-12,US,WA,/download/release/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734464
2020-06-12,US,VA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-06-12,US,WA,/download/release/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982803
2020-06-12,CA,QC,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-06-12,CA,BC,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2020-06-12,CA,BC,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-06-12,CN,BJ,/download/release/v0.12.14/node.exe,v0.12.14,win,x86,9497216
2020-06-12,CN,ZJ,/download/release/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,65536
2020-06-12,CN,ZJ,/download/release/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,65536
2020-06-12,CN,ZJ,/download/release/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,98304
2020-06-12,US,CA,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2020-06-12,CN,BJ,/download/release/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191424
2020-06-12,US,IL,/download/release/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16308477
2020-06-12,US,WA,/download/release/v10.16.2/node-v10.16.2-linux-arm64.tar.xz,v10.16.2,linux,arm64,12477328
2020-06-12,CL,ML,/download/release/v6.4.0/node-v6.4.0.pkg,v6.4.0,osx,x64,15214793
2020-06-12,RU,MOS,/download/release/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2020-06-12,US,,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2020-06-12,US,,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2020-06-12,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2020-06-12,US,,/download/release/v7.5.0/node-v7.5.0.pkg,v7.5.0,osx,x64,16787652
2020-06-12,US,WA,/download/release/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2020-06-12,KR,11,/dist/v6.12.0/win-x64//node.exe,v6.12.0,win,x64,18588824
2020-06-12,HK,,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548568
2020-06-12,US,WA,/download/release/v8.16.1/node-v8.16.1-linux-armv7l.tar.gz,v8.16.1,linux,armv7l,16240989
2020-06-12,US,CA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-06-12,AR,B,/dist//v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
