day,country,region,path,version,os,arch,bytes
2019-12-11,US,CA,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2019-12-11,CN,AH,/dist/v4.3.0/node-v4.3.0-linux-x86.tar.xz,v4.3.0,linux,x86,7676792
2019-12-11,CN,AH,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.xz,v4.4.7,osx,x64,7156444
2019-12-11,CN,AH,/dist/v4.4.5/node-v4.4.5-linux-arm64.tar.xz,v4.4.5,linux,arm64,7543732
2019-12-11,CN,AH,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.xz,v4.5.0,osx,x64,7152752
2019-12-11,CN,AH,/dist/v4.3.2/node-v4.3.2-linux-armv7l.tar.xz,v4.3.2,linux,armv7l,7214120
2019-12-11,CN,AH,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2019-12-11,CN,AH,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2019-12-11,CN,AH,/dist/v4.4.0/node-v4.4.0-linux-ppc64le.tar.xz,v4.4.0,linux,ppc64le,7695844
2019-12-11,CN,AH,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10180016
2019-12-11,CN,AH,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2019-12-11,CN,AH,/dist/v4.4.4/node-v4.4.4-linux-arm64.tar.xz,v4.4.4,linux,arm64,7529616
2019-12-11,CN,AH,/dist/v4.6.2/node-v4.6.2-headers.tar.xz,v4.6.2,headers,,339620
2019-12-11,CN,AH,/dist/v4.4.6/node-v4.4.6-linux-armv6l.tar.gz,v4.4.6,linux,armv6l,11504418
2019-12-11,CN,AH,/dist/v4.4.5/node-v4.4.5-linux-arm64.tar.gz,v4.4.5,linux,arm64,11608008
2019-12-11,CN,AH,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2019-12-11,CN,AH,/dist/v4.4.3/node-v4.4.3-linux-arm64.tar.xz,v4.4.3,linux,arm64,7523344
2019-12-11,CN,AH,/dist/v4.4.2/node-v4.4.2-linux-armv6l.tar.xz,v4.4.2,linux,armv6l,7348888
2019-12-11,CN,AH,/dist/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2019-12-11,CN,AH,/dist/v4.3.0/node-v4.3.0-linux-x86.tar.gz,v4.3.0,linux,x86,11371492
2019-12-11,CN,AH,/dist/v4.4.3/node-v4.4.3-linux-arm64.tar.gz,v4.4.3,linux,arm64,11565523
2019-12-11,CN,AH,/dist/v4.3.0/node-v4.3.0-sunos-x64.tar.xz,v4.3.0,sunos,x64,8245392
2019-12-11,CN,AH,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2019-12-11,CN,AH,/dist/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2019-12-11,CN,AH,/dist/v4.3.1/node-v4.3.1-linux-x86.tar.gz,v4.3.1,linux,x86,11376468
2019-12-11,CN,AH,/dist/v4.4.2/node-v4.4.2-linux-armv6l.tar.gz,v4.4.2,linux,armv6l,11345468
2019-12-11,CN,AH,/dist/v4.4.5/node-v4.4.5-linux-armv7l.tar.xz,v4.4.5,linux,armv7l,7466940
2019-12-11,CN,AH,/dist/v4.4.7/node-v4.4.7-linux-arm64.tar.gz,v4.4.7,linux,arm64,11620491
2019-12-11,CN,AH,/dist/v4.3.1/node-v4.3.1-linux-x86.tar.xz,v4.3.1,linux,x86,7678960
2019-12-11,CN,AH,/dist/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
2019-12-11,CN,AH,/dist/v4.4.3/node-v4.4.3-linux-armv6l.tar.gz,v4.4.3,linux,armv6l,11458905
2019-12-11,CN,AH,/dist/v4.4.4/node-v4.4.4-linux-armv6l.tar.xz,v4.4.4,linux,armv6l,7448944
2019-12-11,CN,AH,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2019-12-11,CN,AH,/dist/v4.7.1/node-v4.7.1-headers.tar.gz,v4.7.1,headers,,468355
2019-12-11,CN,AH,/dist/v4.3.1/node-v4.3.1-linux-armv7l.tar.gz,v4.3.1,linux,armv7l,11152758
2019-12-11,CN,AH,/dist/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2019-12-11,CN,AH,/dist/v4.4.6/node-v4.4.6-linux-armv6l.tar.xz,v4.4.6,linux,armv6l,7456880
2019-12-11,CN,AH,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2019-12-11,CN,AH,/dist/v4.4.2/node-v4.4.2-linux-armv7l.tar.gz,v4.4.2,linux,armv7l,11450503
2019-12-11,CN,AH,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2019-12-11,CN,AH,/dist/v4.7.2/node-v4.7.2-headers.tar.xz,v4.7.2,headers,,339904
2019-12-11,CN,AH,/dist/v4.4.4/node-v4.4.4-linux-armv7l.tar.xz,v4.4.4,linux,armv7l,7443380
2019-12-11,CN,AH,/dist/v4.4.1/node-v4.4.1-linux-ppc64le.tar.gz,v4.4.1,linux,ppc64le,12011805
2019-12-11,CN,AH,/dist/v4.3.0/node-v4.3.0-sunos-x64.tar.gz,v4.3.0,sunos,x64,12665868
2019-12-11,CN,AH,/dist/v4.4.6/node-v4.4.6-linux-arm64.tar.xz,v4.4.6,linux,arm64,7546928
2019-12-11,CN,AH,/dist/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468400
2019-12-11,CN,AH,/dist/v4.4.3/node-v4.4.3-linux-armv7l.tar.xz,v4.4.3,linux,armv7l,7448164
2019-12-11,CN,AH,/dist/v4.4.3/node-v4.4.3-linux-armv7l.tar.gz,v4.4.3,linux,armv7l,11453308
2019-12-11,CN,AH,/dist/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2019-12-11,CN,AH,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2019-12-11,CN,AH,/dist/v4.4.5/node-v4.4.5-linux-armv6l.tar.xz,v4.4.5,linux,armv6l,7457388
2019-12-11,CN,AH,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22508945
2019-12-11,CN,AH,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.xz,v4.3.2,linux,x86,7681012
2019-12-11,CN,AH,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552232
2019-12-11,CN,AH,/dist/v4.4.0/node-v4.4.0-linux-ppc64le.tar.gz,v4.4.0,linux,ppc64le,12007650
2019-12-11,CN,AH,/dist/v4.7.0/node-v4.7.0-headers.tar.xz,v4.7.0,headers,,339892
2019-12-11,CN,AH,/dist/v4.4.6/node-v4.4.6-linux-armv7l.tar.gz,v4.4.6,linux,armv7l,11495296
2019-12-11,CN,AH,/dist/v4.4.2/node-v4.4.2-linux-ppc64le.tar.gz,v4.4.2,linux,ppc64le,12012778
2019-12-11,CN,AH,/dist/v4.7.3/node-v4.7.3-headers.tar.xz,v4.7.3,headers,,340032
2019-12-11,CN,AH,/dist/v4.7.1/node-v4.7.1-headers.tar.xz,v4.7.1,headers,,340032
2019-12-11,CN,AH,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.gz,v4.3.2,linux,x86,11373884
2019-12-11,CN,AH,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.xz,v4.5.0,linux,arm64,7561020
2019-12-11,CN,AH,/dist/v4.4.4/node-v4.4.4-linux-x86.tar.xz,v4.4.4,linux,x86,7910976
2019-12-11,CN,AH,/dist/v4.4.4/node-v4.4.4-linux-armv6l.tar.gz,v4.4.4,linux,armv6l,11448414
2019-12-11,CN,AH,/dist/v4.4.2/node-v4.4.2-linux-armv7l.tar.xz,v4.4.2,linux,armv7l,7439196
2019-12-11,CN,AH,/dist/v4.8.1/node-v4.8.1-headers.tar.xz,v4.8.1,headers,,339964
2019-12-11,CN,AH,/dist/v4.4.7/node-v4.4.7-linux-arm64.tar.xz,v4.4.7,linux,arm64,7554160
2019-12-11,CN,AH,/dist/v4.8.2/node-v4.8.2-headers.tar.xz,v4.8.2,headers,,341616
2019-12-11,CN,AH,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2019-12-11,CN,AH,/dist/v4.8.0/node-v4.8.0-headers.tar.xz,v4.8.0,headers,,339940
2019-12-11,CN,AH,/dist/v4.4.2/node-v4.4.2-linux-ppc64le.tar.xz,v4.4.2,linux,ppc64le,7703756
2019-12-11,CN,AH,/dist/v4.4.6/node-v4.4.6-linux-ppc64.tar.gz,v4.4.6,linux,ppc64,12237041
2019-12-11,CN,AH,/dist/v4.3.1/node-v4.3.1-sunos-x64.tar.xz,v4.3.1,sunos,x64,8255000
2019-12-11,CN,AH,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.gz,v4.5.0,linux,arm64,11601650
2019-12-11,CN,AH,/dist/v4.4.6/node-v4.4.6-linux-armv7l.tar.xz,v4.4.6,linux,armv7l,7459376
2019-12-11,CN,AH,/dist/v4.2.6/node-v4.2.6.tar.xz,v4.2.6,src,,12739348
2019-12-11,CN,AH,/dist/v4.4.1/node-v4.4.1-linux-x86.tar.gz,v4.4.1,linux,x86,11673003
2019-12-11,CN,AH,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2019-12-11,CN,AH,/dist/v4.4.0/node-v4.4.0-linux-x86.tar.gz,v4.4.0,linux,x86,11665385
2019-12-11,CN,AH,/dist/v4.4.1/node-v4.4.1-linux-x86.tar.xz,v4.4.1,linux,x86,7903752
2019-12-11,CN,AH,/dist/v4.7.0/node-v4.7.0-darwin-x64.tar.gz,v4.7.0,osx,x64,10172378
2019-12-11,CN,AH,/dist/v4.4.7/node-v4.4.7-linux-armv6l.tar.gz,v4.4.7,linux,armv6l,11519268
2019-12-11,CN,AH,/dist/v4.3.2/node-v4.3.2-sunos-x64.tar.gz,v4.3.2,sunos,x64,12643356
2019-12-11,CN,AH,/dist/v4.4.5/node-v4.4.5-linux-armv6l.tar.gz,v4.4.5,linux,armv6l,11504709
2019-12-11,CN,AH,/dist/v4.7.2/node-v4.7.2-darwin-x64.tar.xz,v4.7.2,osx,x64,7182044
2019-12-11,CN,AH,/dist/v4.4.6/node-v4.4.6-linux-ppc64.tar.xz,v4.4.6,linux,ppc64,7617396
2019-12-11,CN,AH,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.xz,v4.6.2,osx,x64,7172224
2019-12-11,CN,AH,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2019-12-11,CN,AH,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.xz,v4.3.0,sunos,x86,7622728
2019-12-11,CN,AH,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2019-12-11,CN,AH,/dist/v4.7.3/node-v4.7.3-darwin-x64.tar.gz,v4.7.3,osx,x64,10179122
2019-12-11,CN,AH,/dist/v4.4.0/node-v4.4.0-linux-x86.tar.xz,v4.4.0,linux,x86,7901828
2019-12-11,CN,AH,/dist/v4.8.1/node-v4.8.1-darwin-x64.tar.xz,v4.8.1,osx,x64,7149424
2019-12-11,CN,AH,/dist/v4.4.1/node-v4.4.1-sunos-x64.tar.xz,v4.4.1,sunos,x64,8452016
2019-12-11,CN,AH,/dist/v4.3.1/node-v4.3.1-sunos-x86.tar.xz,v4.3.1,sunos,x86,7608668
2019-12-11,CN,AH,/dist/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209320
2019-12-11,CN,AH,/dist/v4.4.3/node-v4.4.3-linux-ppc64le.tar.gz,v4.4.3,linux,ppc64le,12018191
2019-12-11,CN,AH,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.gz,v4.6.2,osx,x64,10166521
2019-12-11,CN,AH,/dist/v4.4.4/node-v4.4.4-linux-armv7l.tar.gz,v4.4.4,linux,armv7l,11454405
2019-12-11,CN,AH,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2019-12-11,CN,AH,/dist/v4.4.7/node-v4.4.7-linux-armv6l.tar.xz,v4.4.7,linux,armv6l,7465844
2019-12-11,CN,AH,/dist/v4.3.2/node-v4.3.2-sunos-x64.tar.xz,v4.3.2,sunos,x64,8219540
2019-12-11,CN,AH,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2019-12-11,CN,AH,/dist/v4.4.5/node-v4.4.5-linux-ppc64.tar.gz,v4.4.5,linux,ppc64,12237763
2019-12-11,CN,AH,/dist/v4.4.3/node-v4.4.3-linux-ppc64le.tar.xz,v4.4.3,linux,ppc64le,7702024
2019-12-11,CN,AH,/dist/v4.4.5/node-v4.4.5-linux-ppc64.tar.xz,v4.4.5,linux,ppc64,7617836
2019-12-11,CN,AH,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2019-12-11,CN,AH,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2019-12-11,CN,AH,/dist/v4.8.1/node-v4.8.1-linux-arm64.tar.xz,v4.8.1,linux,arm64,7560260
2019-12-11,CN,AH,/dist/v4.3.1/node-v4.3.1-sunos-x64.tar.gz,v4.3.1,sunos,x64,12654294
2019-12-11,CN,AH,/dist/v4.4.6/node-v4.4.6-linux-ppc64le.tar.xz,v4.4.6,linux,ppc64le,7718912
2019-12-11,CN,AH,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2019-12-11,CN,AH,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2019-12-11,CN,AH,/dist/v4.4.4/node-v4.4.4-linux-ppc64le.tar.xz,v4.4.4,linux,ppc64le,7704268
2019-12-11,CN,AH,/dist/v4.4.4/node-v4.4.4-linux-ppc64le.tar.gz,v4.4.4,linux,ppc64le,12019064
2019-12-11,CN,AH,/dist/v4.4.6/node-v4.4.6-linux-ppc64le.tar.gz,v4.4.6,linux,ppc64le,12058574
2019-12-11,CN,AH,/dist/v4.4.7/node-v4.4.7-linux-armv7l.tar.xz,v4.4.7,linux,armv7l,7466668
2019-12-11,CN,AH,/dist/v4.7.0/node-v4.7.0-darwin-x64.tar.xz,v4.7.0,osx,x64,7174656
2019-12-11,CN,AH,/dist/v4.7.2/node-v4.7.2-darwin-x64.tar.gz,v4.7.2,osx,x64,10178355
2019-12-11,CN,AH,/dist/v4.4.1/node-v4.4.1-sunos-x64.tar.gz,v4.4.1,sunos,x64,12932502
2019-12-11,CN,AH,/dist/v4.7.1/node-v4.7.1-darwin-x64.tar.gz,v4.7.1,osx,x64,10178232
2019-12-11,CN,AH,/dist/v4.8.1/node-v4.8.1-darwin-x64.tar.gz,v4.8.1,osx,x64,10148638
2019-12-11,CN,AH,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2019-12-11,CN,AH,/dist/v4.4.7/node-v4.4.7-linux-armv7l.tar.gz,v4.4.7,linux,armv7l,11504839
2019-12-11,CN,AH,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2019-12-11,CN,AH,/dist/v4.7.3/node-v4.7.3-darwin-x64.tar.xz,v4.7.3,osx,x64,7179180
2019-12-11,CN,AH,/dist/v4.7.1/node-v4.7.1-darwin-x64.tar.xz,v4.7.1,osx,x64,7179688
2019-12-11,CN,AH,/dist/v4.8.0/node-v4.8.0-darwin-x64.tar.gz,v4.8.0,osx,x64,10189812
2019-12-11,CN,AH,/dist/v4.6.0/node-v4.6.0-headers.tar.xz,v4.6.0,headers,,339684
2019-12-11,CN,AH,/dist/v4.3.2/node-v4.3.2-sunos-x86.tar.xz,v4.3.2,sunos,x86,7629940
2019-12-11,CN,AH,/dist/v4.3.0/node-v4.3.0-x86.msi,v4.3.0,win,x86,9392128
2019-12-11,CN,AH,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2019-12-11,CN,AH,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2019-12-11,CN,AH,/dist/v4.4.6/node-v4.4.6-sunos-x64.tar.gz,v4.4.6,sunos,x64,13016924
2019-12-11,CN,AH,/dist/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2019-12-11,CN,AH,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162072
2019-12-11,CN,AH,/dist/v4.4.5/node-v4.4.5-linux-ppc64le.tar.gz,v4.4.5,linux,ppc64le,12058997
2019-12-11,CN,AH,/dist/v4.5.0/node-v4.5.0-linux-armv6l.tar.gz,v4.5.0,linux,armv6l,11503230
2019-12-11,CN,AH,/dist/v4.8.2/node-v4.8.2-darwin-x64.tar.xz,v4.8.2,osx,x64,7147460
2019-12-11,CN,AH,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,10313728
2019-12-11,CN,AH,/dist/v4.3.2/node-v4.3.2-sunos-x86.tar.gz,v4.3.2,sunos,x86,11737079
2019-12-11,CN,AH,/dist/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,10149690
2019-12-11,CN,AH,/dist/v4.4.7/node-v4.4.7-linux-ppc64.tar.gz,v4.4.7,linux,ppc64,12251340
2019-12-11,CN,AH,/dist/v4.8.0/node-v4.8.0-darwin-x64.tar.xz,v4.8.0,osx,x64,7190404
2019-12-11,CN,AH,/dist/v4.3.1/node-v4.3.1-sunos-x86.tar.gz,v4.3.1,sunos,x86,11734659
2019-12-11,CN,AH,/dist/v4.4.1/node-v4.4.1-sunos-x86.tar.xz,v4.4.1,sunos,x86,7827756
2019-12-11,CN,AH,/dist/v4.5.0/node-v4.5.0-linux-armv6l.tar.xz,v4.5.0,linux,armv6l,7470620
2019-12-11,CN,AH,/dist/v4.4.5/node-v4.4.5-linux-ppc64le.tar.xz,v4.4.5,linux,ppc64le,7719712
2019-12-11,CN,AH,/dist/v4.4.0/node-v4.4.0-sunos-x64.tar.xz,v4.4.0,sunos,x64,8440304
2019-12-11,CN,AH,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-12-11,CN,AH,/dist/v4.3.0/node-v4.3.0.pkg,v4.3.0,osx,x64,12576944
2019-12-11,CN,AH,/dist/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2019-12-11,CN,AH,/dist/v4.4.3/node-v4.4.3-linux-x86.tar.xz,v4.4.3,linux,x86,7909748
2019-12-11,CN,AH,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2019-12-11,CN,AH,/dist/v4.5.0/node-v4.5.0-linux-armv7l.tar.gz,v4.5.0,linux,armv7l,11488427
2019-12-11,CN,AH,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2019-12-11,CN,AH,/dist/v4.4.1/node-v4.4.1-sunos-x86.tar.gz,v4.4.1,sunos,x86,12008930
2019-12-11,CN,AH,/dist/v4.5.0/node-v4.5.0-linux-armv7l.tar.xz,v4.5.0,linux,armv7l,7469772
2019-12-11,CN,AH,/dist/v4.4.0/node-v4.4.0-sunos-x86.tar.xz,v4.4.0,sunos,x86,7838076
2019-12-11,CN,AH,/dist/v4.4.2/node-v4.4.2-linux-x86.tar.xz,v4.4.2,linux,x86,7906704
2019-12-11,CN,AH,/dist/v4.4.2/node-v4.4.2-linux-x86.tar.gz,v4.4.2,linux,x86,11671014
2019-12-11,CN,AH,/dist/v4.4.7/node-v4.4.7-linux-x86.tar.xz,v4.4.7,linux,x86,7935148
2019-12-11,CN,AH,/dist/v4.4.0/node-v4.4.0-sunos-x64.tar.gz,v4.4.0,sunos,x64,12905509
2019-12-11,CN,AH,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2019-12-11,CN,AH,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2019-12-11,CN,AH,/dist/v4.8.3/node-v4.8.3-headers.tar.xz,v4.8.3,headers,,341584
2019-12-11,CN,AH,/dist/v4.8.2/node-v4.8.2-darwin-x64.tar.gz,v4.8.2,osx,x64,10149038
2019-12-11,CN,AH,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2019-12-11,CN,AH,/dist/v4.4.4/node-v4.4.4-linux-x86.tar.gz,v4.4.4,linux,x86,11677810
2019-12-11,CN,AH,/dist/v4.4.1/node-v4.4.1.tar.gz,v4.4.1,src,,22361560
2019-12-11,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-arm64.tar.xz,v4.6.2,linux,arm64,7573784
2019-12-11,CN,AH,/dist/v4.4.7/node-v4.4.7-linux-ppc64.tar.xz,v4.4.7,linux,ppc64,7624948
2019-12-11,CN,AH,/dist/v4.4.0/node-v4.4.0-sunos-x86.tar.gz,v4.4.0,sunos,x86,12016754
2019-12-11,CN,AH,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2019-12-11,CN,AH,/dist/v4.7.3/node-v4.7.3-linux-arm64.tar.xz,v4.7.3,linux,arm64,7575764
2019-12-11,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.xz,v4.6.2,linux,armv6l,7483036
2019-12-11,CN,AH,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2019-12-11,CN,AH,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156522
2019-12-11,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-arm64.tar.gz,v4.6.2,linux,arm64,11581246
2019-12-11,CN,AH,/dist/v4.6.1/node-v4.6.1-headers.tar.xz,v4.6.1,headers,,339532
2019-12-11,CN,AH,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2019-12-11,CN,AH,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2019-12-11,CN,AH,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2019-12-11,CN,AH,/dist/v4.4.2/node-v4.4.2-sunos-x64.tar.gz,v4.4.2,sunos,x64,12921459
2019-12-11,CN,AH,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112648
2019-12-11,CN,AH,/dist/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317824
2019-12-11,CN,AH,/dist/v4.4.3/node-v4.4.3-linux-x86.tar.gz,v4.4.3,linux,x86,11671713
2019-12-11,CN,AH,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2019-12-11,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-arm64.tar.xz,v4.7.1,linux,arm64,7571808
2019-12-11,CN,AH,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.xz,v4.6.0,osx,x64,7136252
2019-12-11,CN,AH,/dist/v4.3.0/node-v4.3.0.tar.xz,v4.3.0,src,,12747172
2019-12-11,CN,AH,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2019-12-11,CN,AH,/dist/v4.3.2/node-v4.3.2-x86.msi,v4.3.2,win,x86,9392128
2019-12-11,CN,AH,/dist/v4.4.7/node-v4.4.7-linux-ppc64le.tar.xz,v4.4.7,linux,ppc64le,7727400
2019-12-11,CN,AH,/dist/v4.7.2/node-v4.7.2-linux-arm64.tar.xz,v4.7.2,linux,arm64,7570176
2019-12-11,CN,AH,/dist/v4.7.0/node-v4.7.0-linux-arm64.tar.xz,v4.7.0,linux,arm64,7575284
2019-12-11,CN,AH,/dist/v4.4.7/node-v4.4.7-linux-ppc64le.tar.gz,v4.4.7,linux,ppc64le,12074413
2019-12-11,CN,AH,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2019-12-11,CN,AH,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2019-12-11,CN,AH,/dist/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692184
2019-12-11,CN,AH,/dist/v4.7.0/node-v4.7.0-linux-arm64.tar.gz,v4.7.0,linux,arm64,11586664
2019-12-11,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.gz,v4.6.2,linux,armv6l,11482171
2019-12-11,CN,AH,/dist/v4.7.2/node-v4.7.2-linux-armv7l.tar.gz,v4.7.2,linux,armv7l,11471123
2019-12-11,CN,AH,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531655
2019-12-11,CN,AH,/dist/v4.7.2/node-v4.7.2-linux-arm64.tar.gz,v4.7.2,linux,arm64,11587308
2019-12-11,CN,AH,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,10039296
2019-12-11,CN,AH,/dist/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12572852
2019-12-11,CN,AH,/dist/v4.4.2/node-v4.4.2-sunos-x64.tar.xz,v4.4.2,sunos,x64,8446136
2019-12-11,CN,AH,/dist/v4.5.0/node-v4.5.0-linux-ppc64.tar.gz,v4.5.0,linux,ppc64,12230735
2019-12-11,CN,AH,/dist/v4.8.2/node-v4.8.2-linux-arm64.tar.xz,v4.8.2,linux,arm64,7561708
2019-12-11,CN,AH,/dist/v4.4.3/node-v4.4.3-sunos-x64.tar.xz,v4.4.3,sunos,x64,8442756
2019-12-11,CN,AH,/dist/v4.7.2/node-v4.7.2-linux-ppc64le.tar.gz,v4.7.2,linux,ppc64le,12021384
2019-12-11,CN,AH,/dist/v4.3.0/node-v4.3.0.tar.gz,v4.3.0,src,,22521814
2019-12-11,CN,AH,/dist/v4.4.5/node-v4.4.5-linux-x86.tar.xz,v4.4.5,linux,x86,7928260
2019-12-11,CN,AH,/dist/v4.7.2/node-v4.7.2-linux-armv6l.tar.xz,v4.7.2,linux,armv6l,7488604
2019-12-11,CN,AH,/dist/v4.5.0/node-v4.5.0-linux-ppc64le.tar.xz,v4.5.0,linux,ppc64le,7730396
2019-12-11,CN,AH,/dist/v4.7.1/node-v4.7.1-linux-arm64.tar.gz,v4.7.1,linux,arm64,11587725
2019-12-11,CN,AH,/dist/v4.7.3/node-v4.7.3-linux-arm64.tar.gz,v4.7.3,linux,arm64,11591517
2019-12-11,CN,AH,/dist/v4.7.3/node-v4.7.3-linux-armv6l.tar.xz,v4.7.3,linux,armv6l,7489124
2019-12-11,CN,AH,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13219928
2019-12-11,CN,AH,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.xz,v4.6.1,osx,x64,7139412
2019-12-11,CN,AH,/dist/v4.8.1/node-v4.8.1-linux-armv6l.tar.xz,v4.8.1,linux,armv6l,7470656
2019-12-11,CN,AH,/dist/v4.4.6/node-v4.4.6-linux-x86.tar.gz,v4.4.6,linux,x86,11712987
2019-12-11,CN,AH,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2019-12-11,CN,AH,/dist/v4.4.4/node-v4.4.4-sunos-x64.tar.xz,v4.4.4,sunos,x64,8486212
2019-12-11,CN,AH,/dist/v4.4.4/node-v4.4.4-sunos-x64.tar.gz,v4.4.4,sunos,x64,12974192
