day,country,region,path,version,os,arch,bytes
2021-08-30,US,VA,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050512
2021-08-30,US,,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2021-08-30,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2021-08-30,JP,13,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710600
2021-08-30,JP,13,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710600
2021-08-30,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2021-08-30,AU,NSW,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2021-08-30,CN,HN,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-08-30,US,CA,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2021-08-30,IN,GJ,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-08-30,US,IA,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2021-08-30,US,OR,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-08-30,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2021-08-30,CN,SH,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-08-30,SG,01,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-08-30,US,,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-08-30,FR,31,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2021-08-30,FR,75,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2021-08-30,US,VA,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,588873
2021-08-30,US,,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2021-08-30,GB,ENG,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-08-30,US,GA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2021-08-30,CN,ZJ,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2021-08-30,CN,ZJ,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2021-08-30,US,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079728
2021-08-30,US,MO,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2021-08-30,CN,GS,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883048
2021-08-30,US,VA,/dist/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755096
2021-08-30,US,,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2021-08-30,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2021-08-30,US,,/download/release/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-08-30,US,GA,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.xz,v12.22.5,osx,x64,13685560
2021-08-30,US,,/download/release/latest-v16.x/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010349
2021-08-30,DE,BW,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2021-08-30,NL,NH,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-08-30,IN,GA,/dist/latest/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033600
2021-08-30,CN,GD,/download/release/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764523
2021-08-30,UA,30,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-08-30,CN,GD,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20469956
2021-08-30,AU,NSW,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2021-08-30,US,VA,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2021-08-30,JP,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2021-08-30,US,,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360496
2021-08-30,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2021-08-30,RU,,/dist//v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993000
2021-08-30,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-08-30,US,WA,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,605936
2021-08-30,DE,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589136
2021-08-30,KR,,/download/release/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332032
2021-08-30,DE,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2021-08-30,JP,13,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2021-08-30,US,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2021-08-30,CN,SH,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-08-30,DE,BY,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,605937
2021-08-30,US,WA,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386683
2021-08-30,IE,L,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2021-08-30,TW,TXG,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2021-08-30,CN,,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2021-08-30,IE,L,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693050
2021-08-30,DE,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2021-08-30,PL,LD,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441504
2021-08-30,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2021-08-30,CN,,/download/release/v14.17.5/node-v14.17.5-aix-ppc64.tar.gz,v14.17.5,aix,ppc64,43350598
2021-08-30,US,CA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2021-08-30,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2021-08-30,AU,NSW,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2021-08-30,US,GA,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-08-30,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2021-08-30,US,GA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670384
2021-08-30,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2021-08-30,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2021-08-30,US,,/dist/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033600
2021-08-30,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2021-08-30,US,TX,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2021-08-30,CN,,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2021-08-30,SG,,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2021-08-30,US,WA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772661
2021-08-30,CN,SC,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2021-08-30,ID,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2021-08-30,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2021-08-30,ES,M,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-08-30,AU,NSW,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2021-08-30,CN,GD,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-08-30,IN,DL,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781660
2021-08-30,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-08-30,US,,/download/release/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2021-08-30,CN,GD,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-08-30,CN,,/download/release/v10.17.0/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087759
2021-08-30,US,CA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2021-08-30,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2021-08-30,HK,,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-08-30,RU,PNZ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-08-30,AU,NSW,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-08-30,US,VA,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2021-08-30,AU,NSW,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-08-30,AU,QLD,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2021-08-30,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-08-30,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-08-30,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-08-30,DE,NW,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-08-30,US,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33729997
2021-08-30,US,VA,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2021-08-30,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-08-30,US,WA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-30,KR,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2021-08-30,KR,11,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882012
2021-08-30,ID,,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269064
2021-08-30,US,OR,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2021-08-30,US,TX,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.xz,v12.21.0,linux,s390x,13854492
2021-08-30,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942135
2021-08-30,IE,L,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136356
2021-08-30,US,,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2021-08-30,US,WA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2021-08-30,TW,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-08-30,DK,83,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2021-08-30,US,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-08-30,US,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2021-08-30,CN,,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2021-08-30,NL,NH,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-30,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,1863341
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,20480
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,1863341
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,1863341
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,1863341
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,1863341
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,6180369
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,5590023
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,20480
2021-08-30,US,CA,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,12412090
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,1843660
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,1520538
2021-08-30,US,IA,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2021-08-30,US,,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,370431
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,225845
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,516339
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,199389
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,146478
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,112922
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,70076
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,50362
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,167654
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,45104
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,199389
2021-08-30,CN,JS,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,36000
2021-08-30,US,MA,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602628
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,316950
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,112922
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,167654
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,31217
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,225845
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18367
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,10097
2021-08-30,HK,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,36000
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,9087
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,23303
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,23303
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18367
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,23303
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,25903
2021-08-30,IN,,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2021-08-30,IN,DL,/dist/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130117
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,9087
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,8192
2021-08-30,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,8192
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,8192
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,49206
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,8192
2021-08-30,ES,CR,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2021-08-30,NL,NH,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,9087
2021-08-30,CN,SC,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,9087
2021-08-30,US,WA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2021-08-30,DK,85,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2021-08-30,US,TX,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-08-30,US,VA,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2021-08-30,CN,HN,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2021-08-30,US,TX,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-08-30,DE,,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2021-08-30,KR,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-08-30,TW,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-08-30,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2021-08-30,CN,JS,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2021-08-30,CN,JS,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2021-08-30,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983116
2021-08-30,US,WA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2021-08-30,US,WA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2021-08-30,CN,ZJ,/download/release/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681034
2021-08-30,US,,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-08-30,TW,,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.xz,v14.17.1,linux,armv7l,19045700
2021-08-30,US,VA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-08-30,AU,NSW,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.gz,v12.22.4,osx,x64,20835291
2021-08-30,CN,ZJ,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2021-08-30,DE,BY,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2021-08-30,DE,BY,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2021-08-30,IN,GJ,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57059976
2021-08-30,JP,11,/download/release/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2021-08-30,CN,ZJ,/dist/v15.3.0/node-v15.3.0-linux-s390x.tar.gz,v15.3.0,linux,s390x,32637760
2021-08-30,PL,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139168
2021-08-30,JP,13,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2021-08-30,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-08-30,NL,ZH,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-08-30,KR,11,/dist/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,33585724
2021-08-30,US,,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2021-08-30,CN,,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21751952
2021-08-30,AU,VIC,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-08-30,CN,BJ,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519406
2021-08-30,RO,B,/download/release/latest-fermium/win-x86/node.exe,,win,x86,51865224
2021-08-30,PL,,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-08-30,US,,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2021-08-30,,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-08-30,,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-08-30,IN,HR,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973857
2021-08-30,US,VA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2021-08-30,CN,BJ,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2021-08-30,CH,ZH,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2021-08-30,SE,AB,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-08-30,US,OR,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2021-08-30,DE,BY,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2021-08-30,,,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297064
2021-08-30,VN,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-08-30,HK,,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-08-30,US,CA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2021-08-30,CN,ZJ,/download/release/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28794880
2021-08-30,CN,ZJ,/dist/latest/node-v16.8.0-x64.msi,v16.8.0,win,x64,28794880
2021-08-30,US,TX,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-08-30,DE,HH,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-08-30,US,,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-08-30,US,WA,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-08-30,DE,SN,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2021-08-30,BE,,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2021-08-30,CH,BE,/dist/v16.6.2/win-x64//node.exe,v16.6.2,win,x64,59241096
2021-08-30,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-08-30,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2021-08-30,IN,MH,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18772884
