day,country,region,path,version,os,arch,bytes
2015-12-04,CN,32,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2015-12-04,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2015-12-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-04,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-12-04,CN,33,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,14110304
2015-12-04,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-04,JP,,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2015-12-04,US,CO,/dist/latest-v0.12.x/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367320
2015-12-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2015-12-04,US,CO,/dist/latest-v0.12.x/node-v0.12.9-darwin-x86.tar.gz,v0.12.9,osx,x86,8161756
2015-12-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2015-12-04,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-04,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-04,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-12-04,US,OR,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-12-04,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-04,US,CO,/dist/latest-v0.12.x/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,8284811
2015-12-04,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-04,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,147211
2015-12-04,US,CO,/dist/latest-v0.12.x/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-04,US,CO,/dist/latest-v0.12.x/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9367871
2015-12-04,DE,BW,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-12-04,US,CO,/dist/latest-v0.12.x/node-v0.12.9-sunos-x64.tar.gz,v0.12.9,sunos,x64,11659010
2015-12-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2015-12-04,US,CO,/dist/latest-v0.12.x/node-v0.12.9-sunos-x86.tar.gz,v0.12.9,sunos,x86,11017016
2015-12-04,US,VA,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2015-12-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2015-12-04,US,VA,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2015-12-04,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-04,US,CO,/dist/latest-v0.12.x/node-v0.12.9-x86.msi,v0.12.9,win,x86,8572928
2015-12-04,CN,33,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,17780320
2015-12-04,US,CO,/dist/latest-v0.12.x/node-v0.12.9.pkg,v0.12.9,osx,x64,16808110
2015-12-04,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,278283
2015-12-04,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-12-04,CN,33,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,9391712
2015-12-04,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-04,SG,,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2015-12-04,CN,11,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-12-04,US,CO,/dist/latest-v0.12.x/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-04,CN,31,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-04,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-04,US,CO,/dist/latest-v0.12.x/node.exe,,win,x86,9515136
2015-12-04,US,CA,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-04,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-12-04,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-04,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-12-04,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-04,KR,,/download/release/latest-v5.x/win-x64/node.exe,,win,x64,13703808
2015-12-04,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-04,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-04,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,294667
2015-12-04,CN,32,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-04,BE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,104874
2015-12-04,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-04,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-04,CN,33,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,15683168
2015-12-04,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-04,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-04,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-04,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-04,US,MD,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-12-04,US,CO,/dist/latest-v4.x/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700450
2015-12-04,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-04,BG,,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-04,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-12-04,IN,,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10211328
2015-12-04,CN,33,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2015-12-04,US,CO,/dist/latest-v4.x/node-v4.2.3-darwin-x64.tar.xz,v4.2.3,osx,x64,6823440
2015-12-04,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,294667
2015-12-04,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-04,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-04,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-04,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-04,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-04,US,CO,/dist/latest-v4.x/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-04,US,CO,/dist/latest-v4.x/node-v4.2.3-headers.tar.xz,v4.2.3,headers,,340692
2015-12-04,US,CO,/dist/latest-v4.x/node-v4.2.3-linux-arm64.tar.gz,v4.2.3,linux,arm64,11119893
2015-12-04,US,OR,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-04,US,CO,/dist/latest-v4.x/node-v4.2.3-linux-arm64.tar.xz,v4.2.3,linux,arm64,7230916
2015-12-04,JP,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2015-12-04,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-12-04,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-04,US,CO,/dist/latest-v4.x/node-v4.2.3-linux-armv6l.tar.gz,v4.2.3,linux,armv6l,10997250
2015-12-04,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-04,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-04,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-04,US,CA,/dist/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,22434713
2015-12-04,US,CO,/dist/latest-v4.x/node-v4.2.3-linux-armv6l.tar.xz,v4.2.3,linux,armv6l,7144488
2015-12-04,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-12-04,GB,,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2015-12-04,CN,33,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-04,SG,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-12-04,US,CO,/dist/latest-v4.x/node-v4.2.3-linux-armv7l.tar.gz,v4.2.3,linux,armv7l,11008846
2015-12-04,US,TN,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-12-04,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-04,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-04,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,343819
2015-12-04,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-04,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2015-12-04,US,CO,/dist/latest-v4.x/node-v4.2.3-linux-armv7l.tar.xz,v4.2.3,linux,armv7l,7148824
2015-12-04,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-12-04,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-12-04,US,CO,/dist/latest-v4.x/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-04,RU,MOW,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2015-12-04,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-04,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2015-12-04,US,CO,/dist/latest-v4.x/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2015-12-04,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-12-04,HK,,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2015-12-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2015-12-04,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-04,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-04,US,CO,/dist/latest-v4.x/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11239877
2015-12-04,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-04,DE,HE,/dist/v4.2.3/node-v4.2.3-linux-armv7l.tar.gz,v4.2.3,linux,armv7l,11008846
2015-12-04,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-04,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-04,US,CO,/dist/latest-v4.x/node-v4.2.3-linux-x86.tar.xz,v4.2.3,linux,x86,7618732
2015-12-04,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-04,NP,BA,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2015-12-04,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-04,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,294667
2015-12-04,TH,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-12-04,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-12-04,US,OR,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-04,US,CO,/dist/latest-v4.x/node-v4.2.3-sunos-x64.tar.gz,v4.2.3,sunos,x64,13426508
2015-12-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-04,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-04,US,CO,/dist/latest-v4.x/node-v4.2.3-sunos-x64.tar.xz,v4.2.3,sunos,x64,8616220
2015-12-04,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-04,CN,11,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519586
2015-12-04,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-04,RU,MOW,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-04,US,CO,/dist/latest-v4.x/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472695
2015-12-04,CN,33,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,14049838
2015-12-04,CN,44,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2015-12-04,US,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-04,US,NJ,/dist/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,98057
2015-12-04,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-04,US,CO,/dist/latest-v4.x/node-v4.2.3-sunos-x86.tar.xz,v4.2.3,sunos,x86,7996236
2015-12-04,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-04,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-04,JP,13,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-04,JP,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-12-04,US,CO,/dist/latest-v4.x/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-04,US,IL,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-12-04,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,1556235
2015-12-04,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-04,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-12-04,US,CO,/dist/latest-v4.x/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2015-12-04,CN,,/dist/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,9256960
2015-12-04,US,WA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-04,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-04,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-04,US,CO,/dist/latest-v4.x/node-v4.2.3.pkg,v4.2.3,osx,x64,12519586
2015-12-04,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-04,CN,,/dist/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,1129286
2015-12-04,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-12-04,CN,,/dist/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,2185715
2015-12-04,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-04,IN,MH,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2015-12-04,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-04,CN,,/dist/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,4517143
2015-12-04,CN,11,/dist/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,9256960
2015-12-04,TR,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2015-12-04,US,CO,/dist/latest-v4.x/node-v4.2.3.tar.gz,v4.2.3,src,,22482259
2015-12-04,SG,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-04,CN,33,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,6770272
2015-12-04,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-04,PL,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-12-04,AU,NSW,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2015-12-04,US,NY,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2015-12-04,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-04,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-04,US,CO,/dist/latest-v4.x/node-v4.2.3.tar.xz,v4.2.3,src,,12768804
2015-12-04,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,278283
2015-12-04,CN,,/dist/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,2258572
2015-12-04,US,CO,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-04,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-04,US,CO,/dist/latest-v5.x/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,9689089
2015-12-04,CN,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2015-12-04,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-04,KR,11,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2015-12-04,US,CO,/dist/latest-v5.x/node-v5.1.1-darwin-x64.tar.xz,v5.1.1,osx,x64,6827048
2015-12-04,US,CO,/dist/latest-v5.x/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2015-12-04,US,CO,/dist/latest-v5.x/node-v5.1.1-headers.tar.xz,v5.1.1,headers,,340940
2015-12-04,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-12-04,US,CO,/dist/latest-v5.x/node-v5.1.1-linux-arm64.tar.gz,v5.1.1,linux,arm64,11159831
2015-12-04,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-04,US,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-04,IN,DL,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-04,JP,13,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-04,US,CO,/dist/latest-v5.x/node-v5.1.1-linux-arm64.tar.xz,v5.1.1,linux,arm64,7246784
2015-12-04,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-04,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-12-04,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-12-04,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,524043
2015-12-04,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-12-04,US,CO,/dist/latest-v5.x/node-v5.1.1-linux-armv6l.tar.gz,v5.1.1,linux,armv6l,11037300
2015-12-04,DE,HE,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-12-04,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-04,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-04,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-04,IN,MH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-04,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-12-04,US,CO,/dist/latest-v5.x/node-v5.1.1-linux-armv6l.tar.xz,v5.1.1,linux,armv6l,7155316
2015-12-04,US,NJ,/dist/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,22434713
2015-12-04,CN,51,/dist/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,9256960
2015-12-04,US,CA,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2015-12-04,US,CO,/dist/latest-v5.x/node-v5.1.1-linux-armv7l.tar.gz,v5.1.1,linux,armv7l,11040448
2015-12-04,CN,33,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,4673120
2015-12-04,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-12-04,CN,44,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2015-12-04,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-04,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-04,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-12-04,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-12-04,US,CO,/dist/latest-v5.x/node-v5.1.1-linux-armv7l.tar.xz,v5.1.1,linux,armv7l,7167588
2015-12-04,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-04,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-04,US,CO,/dist/latest-v5.x/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2015-12-04,CN,33,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,4148832
2015-12-04,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-04,US,CO,/dist/latest-v5.x/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2015-12-04,CN,33,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,3624544
2015-12-04,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-04,DE,HE,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-12-04,CN,11,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-12-04,CN,11,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-12-04,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,245515
2015-12-04,US,CA,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-12-04,US,CO,/dist/latest-v5.x/node-v5.1.1-linux-x86.tar.gz,v5.1.1,linux,x86,11272072
2015-12-04,JP,14,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,9689089
2015-12-04,CN,33,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,3100256
2015-12-04,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-04,US,CO,/dist/latest-v5.x/node-v5.1.1-linux-x86.tar.xz,v5.1.1,linux,x86,7634060
2015-12-04,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-04,US,GA,/dist/latest-v0.10.x/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-04,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2015-12-04,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-04,CN,11,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-12-04,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
