day,country,region,path,version,os,arch,bytes
2022-05-01,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-ppc64.tar.xz,v8.1.2,linux,ppc64,10397213
2022-05-01,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-ppc64le.tar.gz,v8.1.2,linux,ppc64le,16892042
2022-05-01,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-ppc64le.tar.xz,v8.1.2,linux,ppc64le,10513492
2022-05-01,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-s390x.tar.gz,v8.1.2,linux,s390x,17492016
2022-05-01,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-s390x.tar.xz,v8.1.2,linux,s390x,10909730
2022-05-01,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047433
2022-05-01,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314313
2022-05-01,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489753
2022-05-01,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-x86.tar.xz,v8.1.2,linux,x86,10883129
2022-05-01,FR,75,/download/release/v8.1.2/node-v8.1.2-sunos-x64.tar.gz,v8.1.2,sunos,x64,18481557
2022-05-01,FR,75,/download/release/v8.1.2/node-v8.1.2-sunos-x64.tar.xz,v8.1.2,sunos,x64,11857445
2022-05-01,FR,75,/download/release/v8.1.2/node-v8.1.2-sunos-x86.tar.gz,v8.1.2,sunos,x86,17140171
2022-05-01,FR,75,/download/release/v8.1.2/node-v8.1.2-sunos-x86.tar.xz,v8.1.2,sunos,x86,10991510
2022-05-01,FR,75,/download/release/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793360
2022-05-01,FR,75,/download/release/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016158
2022-05-01,FR,75,/download/release/v8.1.2/node-v8.1.2-win-x86.7z,v8.1.2,win,x86,7672797
2022-05-01,FR,75,/download/release/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454920
2022-05-01,FR,75,/download/release/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769744
2022-05-01,FR,75,/download/release/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114961
2022-05-01,FR,75,/download/release/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818843
2022-05-01,FR,75,/download/release/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934142
2022-05-01,FR,75,/download/release/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730905
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-darwin-x64.tar.gz,v8.1.3,osx,x64,14959484
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-darwin-x64.tar.xz,v8.1.3,osx,x64,10151689
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-aix-ppc64.tar.gz,v8.1.3,aix,ppc64,21600006
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-headers.tar.xz,v8.1.3,headers,,355918
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-arm64.tar.gz,v8.1.3,linux,arm64,16893390
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-arm64.tar.xz,v8.1.3,linux,arm64,10635037
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-armv6l.tar.gz,v8.1.3,linux,armv6l,16133601
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-armv6l.tar.xz,v8.1.3,linux,armv6l,10172290
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-armv7l.tar.gz,v8.1.3,linux,armv7l,16129247
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-armv7l.tar.xz,v8.1.3,linux,armv7l,10151998
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-ppc64.tar.gz,v8.1.3,linux,ppc64,17227059
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-ppc64.tar.xz,v8.1.3,linux,ppc64,10389634
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-ppc64le.tar.gz,v8.1.3,linux,ppc64le,16896415
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-ppc64le.tar.xz,v8.1.3,linux,ppc64le,10515109
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-s390x.tar.gz,v8.1.3,linux,s390x,17493859
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-s390x.tar.xz,v8.1.3,linux,s390x,10917110
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048747
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318266
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490955
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-x86.tar.xz,v8.1.3,linux,x86,10885938
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-sunos-x64.tar.gz,v8.1.3,sunos,x64,18458667
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-sunos-x64.tar.xz,v8.1.3,sunos,x64,11844469
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-sunos-x86.tar.gz,v8.1.3,sunos,x86,17125834
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-sunos-x86.tar.xz,v8.1.3,sunos,x86,10979638
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-win-x64.7z,v8.1.3,win,x64,8798156
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016345
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-win-x86.7z,v8.1.3,win,x86,7668989
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457383
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769745
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14119057
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818863
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944375
2022-05-01,FR,75,/download/release/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,17733237
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-aix-ppc64.tar.gz,v8.1.4,aix,ppc64,21255437
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-darwin-x64.tar.gz,v8.1.4,osx,x64,14653443
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-darwin-x64.tar.xz,v8.1.4,osx,x64,9978592
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-headers.tar.xz,v8.1.4,headers,,355678
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-arm64.tar.gz,v8.1.4,linux,arm64,16581464
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-arm64.tar.xz,v8.1.4,linux,arm64,10477629
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-armv6l.tar.xz,v8.1.4,linux,armv6l,9971988
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-armv7l.tar.gz,v8.1.4,linux,armv7l,15799426
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-armv7l.tar.xz,v8.1.4,linux,armv7l,9984256
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-ppc64.tar.gz,v8.1.4,linux,ppc64,16884371
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-ppc64.tar.xz,v8.1.4,linux,ppc64,10209385
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-ppc64le.tar.gz,v8.1.4,linux,ppc64le,16547228
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-ppc64le.tar.xz,v8.1.4,linux,ppc64le,10313985
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-s390x.tar.gz,v8.1.4,linux,s390x,17164968
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-s390x.tar.xz,v8.1.4,linux,s390x,10716889
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745839
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129457
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204631
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-x86.tar.xz,v8.1.4,linux,x86,10713937
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-sunos-x64.tar.gz,v8.1.4,sunos,x64,18168685
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-sunos-x64.tar.xz,v8.1.4,sunos,x64,11671573
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-sunos-x86.tar.gz,v8.1.4,sunos,x86,16862061
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-sunos-x86.tar.xz,v8.1.4,sunos,x86,10798780
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603227
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720407
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-win-x86.7z,v8.1.4,win,x86,7474793
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-win-x86.zip,v8.1.4,win,x86,13177853
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466640
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832336
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,19499366
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29948110
2022-05-01,FR,75,/download/release/v8.1.4/node-v8.1.4.tar.xz,v8.1.4,src,,17737933
2022-05-01,FR,75,/download/release/v8.10.0/node-v8.10.0-aix-ppc64.tar.gz,v8.10.0,aix,ppc64,21855152
2022-05-01,FR,75,/download/release/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072988
2022-05-01,FR,75,/download/release/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416332
2022-05-01,FR,75,/download/release/v8.10.0/node-v8.10.0-headers.tar.xz,v8.10.0,headers,,362562
2022-05-01,FR,75,/download/release/v8.10.0/node-v8.10.0-linux-arm64.tar.gz,v8.10.0,linux,arm64,17793172
2022-05-01,FR,75,/download/release/v8.10.0/node-v8.10.0-linux-arm64.tar.xz,v8.10.0,linux,arm64,10712129
2022-05-01,FR,75,/download/release/v8.10.0/node-v8.10.0-linux-armv6l.tar.gz,v8.10.0,linux,armv6l,17041127
2022-05-01,FR,75,/download/release/v8.10.0/node-v8.10.0-linux-armv6l.tar.xz,v8.10.0,linux,armv6l,10251481
2022-05-01,FR,75,/download/release/v8.10.0/node-v8.10.0-linux-armv7l.tar.gz,v8.10.0,linux,armv7l,17085235
2022-05-01,FR,75,/download/release/v8.10.0/node-v8.10.0-linux-armv7l.tar.xz,v8.10.0,linux,armv7l,10247689
2022-05-01,FR,75,/download/release/v8.10.0/node-v8.10.0-linux-ppc64le.tar.gz,v8.10.0,linux,ppc64le,17804818
2022-05-01,FR,75,/download/release/v8.10.0/node-v8.10.0-linux-ppc64le.tar.xz,v8.10.0,linux,ppc64le,10604912
2022-05-01,FR,75,/download/release/v8.10.0/node-v8.10.0-linux-s390x.tar.gz,v8.10.0,linux,s390x,18363544
2022-05-01,FR,75,/download/release/v8.10.0/node-v8.10.0-linux-s390x.tar.xz,v8.10.0,linux,s390x,10952772
2022-05-01,FR,75,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373384
2022-05-01,FR,75,/download/release/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498383
2022-05-01,FR,75,/download/release/v8.10.0/node-v8.10.0-linux-x86.tar.xz,v8.10.0,linux,x86,10991933
2022-05-01,FR,75,/download/release/v8.10.0/node-v8.10.0-sunos-x64.tar.gz,v8.10.0,sunos,x64,19448104
2022-05-01,FR,75,/download/release/v8.10.0/node-v8.10.0-sunos-x64.tar.xz,v8.10.0,sunos,x64,11942505
2022-05-01,FR,75,/download/release/v8.10.0/node-v8.10.0-sunos-x86.tar.gz,v8.10.0,sunos,x86,18184701
2022-05-01,FR,75,/download/release/v8.10.0/node-v8.10.0-sunos-x86.tar.xz,v8.10.0,sunos,x86,11118461
2022-05-01,FR,75,/download/release/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014675
2022-05-01,FR,75,/download/release/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927191
2022-05-01,FR,75,/download/release/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569198
2022-05-01,FR,75,/download/release/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138960
2022-05-01,FR,75,/download/release/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349585
2022-05-01,FR,75,/download/release/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364801
2022-05-01,FR,75,/download/release/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140512
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0-aix-ppc64.tar.gz,v8.11.0,aix,ppc64,21819132
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0-darwin-x64.tar.gz,v8.11.0,osx,x64,16037201
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375409
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0-headers.tar.xz,v8.11.0,headers,,362526
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0-linux-arm64.tar.gz,v8.11.0,linux,arm64,17758983
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0-linux-arm64.tar.xz,v8.11.0,linux,arm64,10677668
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0-linux-armv6l.tar.gz,v8.11.0,linux,armv6l,17006411
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0-linux-armv6l.tar.xz,v8.11.0,linux,armv6l,10219937
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0-linux-armv7l.tar.gz,v8.11.0,linux,armv7l,17050617
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0-linux-armv7l.tar.xz,v8.11.0,linux,armv7l,10207548
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0-linux-ppc64le.tar.gz,v8.11.0,linux,ppc64le,18067971
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0-linux-ppc64le.tar.xz,v8.11.0,linux,ppc64le,10765885
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0-linux-s390x.tar.gz,v8.11.0,linux,s390x,18327632
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0-linux-s390x.tar.xz,v8.11.0,linux,s390x,10919137
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924162
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336901
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462540
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0-linux-x86.tar.xz,v8.11.0,linux,x86,10960792
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0-sunos-x64.tar.gz,v8.11.0,sunos,x64,19387913
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0-sunos-x64.tar.xz,v8.11.0,sunos,x64,11911984
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0-sunos-x86.tar.gz,v8.11.0,sunos,x86,18133947
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971364
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0-sunos-x86.tar.xz,v8.11.0,sunos,x86,11121833
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017711
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0-win-x86.7z,v8.11.0,win,x86,7881302
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502680
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662672
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065232
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308626
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029984
2022-05-01,FR,75,/download/release/v8.11.0/node-v8.11.0.tar.xz,v8.11.0,src,,18279101
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1-aix-ppc64.tar.gz,v8.11.1,aix,ppc64,21815372
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036401
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378424
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1-headers.tar.xz,v8.11.1,headers,,362566
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1-linux-arm64.tar.gz,v8.11.1,linux,arm64,17756391
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1-linux-arm64.tar.xz,v8.11.1,linux,arm64,10675813
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1-linux-armv6l.tar.gz,v8.11.1,linux,armv6l,17003535
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1-linux-armv6l.tar.xz,v8.11.1,linux,armv6l,10215852
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1-linux-armv7l.tar.gz,v8.11.1,linux,armv7l,17049970
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1-linux-armv7l.tar.xz,v8.11.1,linux,armv7l,10217309
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1-linux-ppc64le.tar.gz,v8.11.1,linux,ppc64le,17765174
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1-linux-ppc64le.tar.xz,v8.11.1,linux,ppc64le,10565489
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1-linux-s390x.tar.gz,v8.11.1,linux,s390x,18325579
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1-linux-s390x.tar.xz,v8.11.1,linux,s390x,10919653
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925254
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337165
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465158
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10960081
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1-sunos-x64.tar.gz,v8.11.1,sunos,x64,19387009
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1-sunos-x64.tar.xz,v8.11.1,sunos,x64,11882305
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1-sunos-x86.tar.gz,v8.11.1,sunos,x86,18145943
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1-sunos-x86.tar.xz,v8.11.1,sunos,x86,11091637
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8969014
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017583
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1-win-x86.7z,v8.11.1,win,x86,7875403
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502695
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308635
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1.tar.xz,v8.11.1,src,,18279657
2022-05-01,FR,75,/download/release/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030366
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2-aix-ppc64.tar.gz,v8.11.2,aix,ppc64,21774418
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041930
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385853
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2-headers.tar.xz,v8.11.2,headers,,362434
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2-linux-arm64.tar.gz,v8.11.2,linux,arm64,17767105
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2-linux-arm64.tar.xz,v8.11.2,linux,arm64,10679852
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2-linux-armv6l.tar.gz,v8.11.2,linux,armv6l,17038934
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2-linux-armv6l.tar.xz,v8.11.2,linux,armv6l,11041189
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2-linux-armv7l.tar.xz,v8.11.2,linux,armv7l,10234313
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2-linux-armv7l.tar.gz,v8.11.2,linux,armv7l,17004682
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2-linux-ppc64le.tar.gz,v8.11.2,linux,ppc64le,17773092
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2-linux-ppc64le.tar.xz,v8.11.2,linux,ppc64le,10573756
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2-linux-s390x.tar.gz,v8.11.2,linux,s390x,18337166
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2-linux-s390x.tar.xz,v8.11.2,linux,s390x,10931752
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350085
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937101
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17478011
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10963020
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2-sunos-x64.tar.gz,v8.11.2,sunos,x64,19372924
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2-sunos-x64.tar.xz,v8.11.2,sunos,x64,11906637
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2-sunos-x86.tar.gz,v8.11.2,sunos,x86,18178027
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2-sunos-x86.tar.xz,v8.11.2,sunos,x86,11077329
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971151
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020835
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2-win-x86.7z,v8.11.2,win,x86,7885103
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502446
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662672
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15061136
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318585
2022-05-01,FR,75,/download/release/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111609
2022-05-01,FR,75,/download/release/v8.11.3/node-v8.11.3-aix-ppc64.tar.gz,v8.11.3,aix,ppc64,21770150
2022-05-01,FR,75,/download/release/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041264
2022-05-01,FR,75,/download/release/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392488
2022-05-01,FR,75,/download/release/v8.11.3/node-v8.11.3-headers.tar.xz,v8.11.3,headers,,362650
2022-05-01,FR,75,/download/release/v8.11.3/node-v8.11.3-linux-arm64.tar.gz,v8.11.3,linux,arm64,17766463
2022-05-01,FR,75,/download/release/v8.11.3/node-v8.11.3-linux-armv6l.tar.gz,v8.11.3,linux,armv6l,17039368
2022-05-01,FR,75,/download/release/v8.11.3/node-v8.11.3-linux-arm64.tar.xz,v8.11.3,linux,arm64,10682176
2022-05-01,FR,75,/download/release/v8.11.3/node-v8.11.3-linux-armv6l.tar.xz,v8.11.3,linux,armv6l,11037304
2022-05-01,FR,75,/download/release/v8.11.3/node-v8.11.3-linux-armv7l.tar.gz,v8.11.3,linux,armv7l,17000612
2022-05-01,FR,75,/download/release/v8.11.3/node-v8.11.3-linux-armv7l.tar.xz,v8.11.3,linux,armv7l,10239805
2022-05-01,FR,75,/download/release/v8.11.3/node-v8.11.3-linux-ppc64le.tar.gz,v8.11.3,linux,ppc64le,17774139
2022-05-01,FR,75,/download/release/v8.11.3/node-v8.11.3-linux-ppc64le.tar.xz,v8.11.3,linux,ppc64le,10571240
2022-05-01,FR,75,/download/release/v8.11.3/node-v8.11.3-linux-s390x.tar.gz,v8.11.3,linux,s390x,18336515
2022-05-01,FR,75,/download/release/v8.11.3/node-v8.11.3-linux-s390x.tar.xz,v8.11.3,linux,s390x,10939444
2022-05-01,FR,75,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938712
2022-05-01,FR,75,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351272
2022-05-01,FR,75,/download/release/v8.11.3/node-v8.11.3-linux-x86.tar.gz,v8.11.3,linux,x86,17475617
2022-05-01,FR,75,/download/release/v8.11.3/node-v8.11.3-linux-x86.tar.xz,v8.11.3,linux,x86,10967053
2022-05-01,FR,75,/download/release/v8.11.3/node-v8.11.3-sunos-x64.tar.gz,v8.11.3,sunos,x64,19392275
2022-05-01,FR,75,/download/release/v8.11.3/node-v8.11.3-sunos-x64.tar.xz,v8.11.3,sunos,x64,11920545
2022-05-01,FR,75,/download/release/v8.11.3/node-v8.11.3-sunos-x86.tar.gz,v8.11.3,sunos,x86,18140356
