day,country,region,path,version,os,arch,bytes
2023-05-31,DE,,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.xz,v10.16.2,linux,s390x,12187978
2023-05-31,DE,,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.gz,v10.16.2,sunos,x64,21402603
2023-05-31,DE,,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.xz,v10.16.2,sunos,x64,13565954
2023-05-31,DE,,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166549
2023-05-31,DE,,/dist/v10.16.2/node-v10.16.2-win-x86.7z,v10.16.2,win,x86,9075758
2023-05-31,DE,,/dist/v10.16.2/node-v10.16.2-win-x86.zip,v10.16.2,win,x86,15961360
2023-05-31,DE,,/dist/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609446
2023-05-31,DE,,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873330
2023-05-31,DE,,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866942
2023-05-31,DE,,/dist/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509622
2023-05-31,DE,,/dist/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494810
2023-05-31,DE,,/dist/v10.16.3/node-v10.16.3-headers.tar.xz,v10.16.3,headers,,355963
2023-05-31,DE,,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446717
2023-05-31,DE,,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899992
2023-05-31,DE,,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381315
2023-05-31,DE,,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.gz,v10.16.3,linux,ppc64le,20362011
2023-05-31,DE,,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,12418218
2023-05-31,DE,,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.gz,v10.16.3,linux,s390x,20428228
2023-05-31,DE,,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.xz,v10.16.3,linux,s390x,12206370
2023-05-31,DE,,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.gz,v10.16.3,sunos,x64,21406316
2023-05-31,DE,,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.xz,v10.16.3,sunos,x64,13568390
2023-05-31,DE,,/dist/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077733
2023-05-31,DE,HE,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609447
2023-05-31,DE,HE,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870962
2023-05-31,DE,,/dist/v10.17.0/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24423084
2023-05-31,DE,,/dist/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531970
2023-05-31,DE,,/dist/v10.17.0/node-v10.17.0-headers.tar.xz,v10.17.0,headers,,356207
2023-05-31,DE,,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963621
2023-05-31,DE,,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401306
2023-05-31,DE,,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822475
2023-05-31,DE,,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361286
2023-05-31,DE,,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998228
2023-05-31,DE,,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.xz,v10.17.0,linux,ppc64le,12253345
2023-05-31,DE,,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353183
2023-05-31,DE,,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373933
2023-05-31,DE,HE,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373933
2023-05-31,DE,,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353185
2023-05-31,DE,HE,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516869
2023-05-31,DE,HE,/dist/v10.17.0/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087927
2023-05-31,DE,HE,/dist/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949717
2023-05-31,DE,HE,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284710
2023-05-31,DE,HE,/dist/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711846
2023-05-31,DE,,/dist/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795491
2023-05-31,DE,,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514422
2023-05-31,DE,,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814708
2023-05-31,DE,,/dist/v10.18.0/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586761
2023-05-31,DE,,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721387
2023-05-31,DE,,/dist/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531906
2023-05-31,DE,,/dist/v10.18.0/node-v10.18.0-headers.tar.xz,v10.18.0,headers,,356419
2023-05-31,DE,,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210609
2023-05-31,DE,,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.xz,v10.18.0,linux,arm64,12838666
2023-05-31,DE,,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.xz,v10.18.0,linux,armv6l,11801626
2023-05-31,DE,HE,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.gz,v10.18.0,linux,armv6l,20141168
2023-05-31,DE,,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.gz,v10.18.0,linux,armv6l,20141168
2023-05-31,DE,,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003301
2023-05-31,DE,,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730890
2023-05-31,DE,,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.xz,v10.18.0,linux,ppc64le,12647542
2023-05-31,DE,,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174191
2023-05-31,DE,,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802642
2023-05-31,DE,HE,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802642
2023-05-31,DE,,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.gz,v10.18.0,linux,s390x,21522190
2023-05-31,DE,HE,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.gz,v10.18.0,sunos,x64,22491607
2023-05-31,DE,HE,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.xz,v10.18.0,sunos,x64,13932766
2023-05-31,DE,HE,/dist/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10574092
2023-05-31,DE,HE,/dist/v10.18.0/node-v10.18.0-win-x86.7z,v10.18.0,win,x86,9484725
2023-05-31,DE,HE,/dist/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115453
2023-05-31,DE,HE,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903782
2023-05-31,DE,HE,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966965
2023-05-31,DE,,/dist/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587936
2023-05-31,DE,,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086378
2023-05-31,DE,,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532143
2023-05-31,DE,,/dist/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356371
2023-05-31,DE,,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210964
2023-05-31,DE,,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840557
2023-05-31,DE,,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140792
2023-05-31,DE,,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797522
2023-05-31,DE,,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003454
2023-05-31,DE,,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.xz,v10.18.1,linux,armv7l,11753318
2023-05-31,DE,,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.gz,v10.18.1,linux,ppc64le,21180101
2023-05-31,DE,,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.xz,v10.18.1,linux,ppc64le,12636333
2023-05-31,DE,,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.gz,v10.18.1,linux,s390x,21524330
2023-05-31,DE,,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774929
2023-05-31,DE,,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.gz,v10.18.1,sunos,x64,22512061
2023-05-31,DE,HE,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.xz,v10.18.1,sunos,x64,13915226
2023-05-31,DE,HE,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604651
2023-05-31,DE,HE,/dist/v10.18.1/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,9486353
2023-05-31,DE,HE,/dist/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116651
2023-05-31,DE,,/dist/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116651
2023-05-31,DE,HE,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472550
2023-05-31,DE,HE,/dist/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903782
2023-05-31,DE,HE,/dist/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966964
2023-05-31,DE,HE,/dist/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920230
2023-05-31,DE,HE,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995440
2023-05-31,DE,HE,/dist/v10.19.0/node-v10.19.0-aix-ppc64.tar.gz,v10.19.0,aix,ppc64,25590508
2023-05-31,DE,HE,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532155
2023-05-31,DE,HE,/dist/v10.19.0/node-v10.19.0-headers.tar.xz,v10.19.0,headers,,356423
2023-05-31,DE,HE,/dist/v10.19.0/node-v10.19.0-linux-armv6l.tar.gz,v10.19.0,linux,armv6l,20138814
2023-05-31,DE,HE,/dist/v10.19.0/node-v10.19.0-linux-armv6l.tar.xz,v10.19.0,linux,armv6l,11818538
2023-05-31,DE,,/dist/v10.19.0/node-v10.19.0-linux-armv6l.tar.xz,v10.19.0,linux,armv6l,11818538
2023-05-31,DE,HE,/dist/v10.19.0/node-v10.19.0-linux-armv7l.tar.gz,v10.19.0,linux,armv7l,20000950
2023-05-31,DE,HE,/dist/v10.19.0/node-v10.19.0-linux-armv7l.tar.xz,v10.19.0,linux,armv7l,11746222
2023-05-31,DE,HE,/dist/v10.19.0/node-v10.19.0-linux-ppc64le.tar.gz,v10.19.0,linux,ppc64le,21178544
2023-05-31,DE,HE,/dist/v10.19.0/node-v10.19.0-linux-ppc64le.tar.xz,v10.19.0,linux,ppc64le,12640713
2023-05-31,DE,HE,/dist/v10.19.0/node-v10.19.0-linux-s390x.tar.gz,v10.19.0,linux,s390x,21527504
2023-05-31,DE,HE,/dist/v10.19.0/node-v10.19.0-linux-s390x.tar.xz,v10.19.0,linux,s390x,12776794
2023-05-31,DE,HE,/dist/v10.19.0/node-v10.19.0-sunos-x64.tar.gz,v10.19.0,sunos,x64,22527150
2023-05-31,DE,HE,/dist/v10.19.0/node-v10.19.0-sunos-x64.tar.xz,v10.19.0,sunos,x64,13910614
2023-05-31,DE,HE,/dist/v10.19.0/node-v10.19.0-win-x86.7z,v10.19.0,win,x86,9488486
2023-05-31,DE,HE,/dist/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116445
2023-05-31,DE,HE,/dist/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903782
2023-05-31,DE,HE,/dist/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18971057
2023-05-31,DE,HE,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995760
2023-05-31,DE,HE,/dist/v10.2.0/node-v10.2.0-aix-ppc64.tar.gz,v10.2.0,aix,ppc64,22754860
2023-05-31,DE,HE,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.gz,v10.2.0,osx,x64,16625875
2023-05-31,DE,HE,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817825
2023-05-31,DE,HE,/dist/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440688
2023-05-31,DE,HE,/dist/v10.2.0/node-v10.2.0-headers.tar.xz,v10.2.0,headers,,331763
2023-05-31,DE,HE,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.xz,v10.2.0,linux,arm64,11314566
2023-05-31,DE,,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.gz,v10.2.0,linux,armv6l,17731855
2023-05-31,DE,HE,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.gz,v10.2.0,linux,armv6l,17731855
2023-05-31,DE,HE,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.xz,v10.2.0,linux,armv6l,10477294
2023-05-31,DE,HE,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.gz,v10.2.0,linux,armv7l,17591320
2023-05-31,DE,HE,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.xz,v10.2.0,linux,armv7l,10403410
2023-05-31,DE,HE,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.gz,v10.2.0,linux,ppc64le,18808353
2023-05-31,DE,HE,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.xz,v10.2.0,linux,ppc64le,11229210
2023-05-31,DE,HE,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.gz,v10.2.0,linux,s390x,19026060
2023-05-31,DE,HE,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.xz,v10.2.0,linux,s390x,11170530
2023-05-31,DE,HE,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.gz,v10.2.0,sunos,x64,20125658
2023-05-31,DE,HE,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.xz,v10.2.0,sunos,x64,12501285
2023-05-31,DE,HE,/dist/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468945
2023-05-31,DE,HE,/dist/v10.2.0/node-v10.2.0-win-x86.7z,v10.2.0,win,x86,8426954
2023-05-31,DE,HE,/dist/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191198
2023-05-31,DE,HE,/dist/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17318054
2023-05-31,DE,HE,/dist/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15786149
2023-05-31,DE,HE,/dist/v10.2.0/node-v10.2.0.pkg,v10.2.0,osx,x64,16918948
2023-05-31,DE,HE,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756991
2023-05-31,DE,HE,/dist/v10.2.0/node-v10.2.0.tar.xz,v10.2.0,src,,19389126
2023-05-31,DE,,/dist/v10.2.1/node-v10.2.1-aix-ppc64.tar.gz,v10.2.1,aix,ppc64,22751508
2023-05-31,DE,,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.xz,v10.2.1,osx,x64,10811330
2023-05-31,DE,,/dist/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441490
2023-05-31,DE,,/dist/v10.2.1/node-v10.2.1-headers.tar.xz,v10.2.1,headers,,332455
2023-05-31,DE,,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.xz,v10.2.1,linux,arm64,11320362
2023-05-31,DE,,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.gz,v10.2.1,linux,armv6l,17730839
2023-05-31,DE,,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.xz,v10.2.1,linux,armv6l,10466510
2023-05-31,DE,,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.gz,v10.2.1,linux,armv7l,17589141
2023-05-31,DE,,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.xz,v10.2.1,linux,armv7l,10409758
2023-05-31,DE,,/dist/v10.2.1/node-v10.2.1-linux-ppc64le.tar.gz,v10.2.1,linux,ppc64le,18808194
2023-05-31,DE,,/dist/v10.2.1/node-v10.2.1-linux-ppc64le.tar.xz,v10.2.1,linux,ppc64le,11238210
2023-05-31,DE,HE,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.gz,v10.2.1,linux,s390x,19025941
2023-05-31,DE,HE,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.xz,v10.2.1,linux,s390x,11170557
2023-05-31,DE,HE,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987341
2023-05-31,DE,HE,/dist/v10.2.1/node-v10.2.1-sunos-x64.tar.gz,v10.2.1,sunos,x64,20099406
2023-05-31,DE,HE,/dist/v10.2.1/node-v10.2.1-sunos-x64.tar.xz,v10.2.1,sunos,x64,12484809
2023-05-31,DE,,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466383
2023-05-31,DE,,/dist/v10.2.1/node-v10.2.1-win-x86.7z,v10.2.1,win,x86,8423427
2023-05-31,DE,,/dist/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16191000
2023-05-31,DE,,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17318054
2023-05-31,DE,,/dist/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15786149
2023-05-31,DE,,/dist/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918957
2023-05-31,DE,,/dist/v10.2.1/node-v10.2.1.tar.xz,v10.2.1,src,,19385554
2023-05-31,DE,,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757261
2023-05-31,DE,,/dist/v10.20.0/node-v10.20.0-aix-ppc64.tar.gz,v10.20.0,aix,ppc64,25779445
2023-05-31,DE,,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.gz,v10.20.0,osx,x64,19182094
2023-05-31,DE,,/dist/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539909
2023-05-31,DE,,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.xz,v10.20.0,osx,x64,12525842
2023-05-31,DE,,/dist/v10.20.0/node-v10.20.0-headers.tar.xz,v10.20.0,headers,,358511
2023-05-31,US,,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017790
2023-05-31,DE,HE,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.xz,v10.20.0,linux,arm64,12885502
2023-05-31,DE,HE,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.gz,v10.20.0,linux,armv6l,20158654
2023-05-31,DE,HE,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.xz,v10.20.0,linux,armv6l,11840189
2023-05-31,DE,HE,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.gz,v10.20.0,linux,armv7l,20018423
2023-05-31,DE,HE,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.xz,v10.20.0,linux,armv7l,11780142
2023-05-31,DE,HE,/dist/v10.20.0/node-v10.20.0-linux-ppc64le.tar.gz,v10.20.0,linux,ppc64le,21196112
2023-05-31,DE,HE,/dist/v10.20.0/node-v10.20.0-linux-ppc64le.tar.xz,v10.20.0,linux,ppc64le,12676485
2023-05-31,DE,HE,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.gz,v10.20.0,linux,s390x,21548225
2023-05-31,DE,HE,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.xz,v10.20.0,linux,s390x,12814398
2023-05-31,DE,HE,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.gz,v10.20.0,sunos,x64,22533674
2023-05-31,DE,HE,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.xz,v10.20.0,sunos,x64,14008890
2023-05-31,DE,,/dist/v10.20.0/node-v10.20.0-win-x64.7z,v10.20.0,win,x64,10605287
2023-05-31,DE,HE,/dist/v10.20.0/node-v10.20.0-win-x64.7z,v10.20.0,win,x64,10605287
2023-05-31,DE,HE,/dist/v10.20.0/node-v10.20.0-win-x86.7z,v10.20.0,win,x86,9512487
2023-05-31,DE,HE,/dist/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,17101498
2023-05-31,DE,HE,/dist/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484838
2023-05-31,DE,HE,/dist/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907878
2023-05-31,DE,HE,/dist/v10.20.0/node-v10.20.0.pkg,v10.20.0,osx,x64,19448326
2023-05-31,DE,,/dist/v10.20.0/node-v10.20.0.tar.xz,v10.20.0,src,,21945962
2023-05-31,DE,HE,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47247143
2023-05-31,DE,,/dist/v10.20.1/node-v10.20.1-aix-ppc64.tar.gz,v10.20.1,aix,ppc64,25777736
2023-05-31,DE,HE,/dist/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539928
2023-05-31,DE,,/dist/v10.20.1/node-v10.20.1-headers.tar.xz,v10.20.1,headers,,358423
2023-05-31,DE,,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.xz,v10.20.1,linux,arm64,12908550
2023-05-31,DE,,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20160019
2023-05-31,DE,,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.xz,v10.20.1,linux,armv6l,11838653
2023-05-31,DE,,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.xz,v10.20.1,linux,armv7l,11788517
2023-05-31,DE,,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.gz,v10.20.1,linux,armv7l,20016409
2023-05-31,DE,,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.gz,v10.20.1,linux,ppc64le,21197122
2023-05-31,DE,,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.xz,v10.20.1,linux,ppc64le,12681377
2023-05-31,DE,,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.gz,v10.20.1,linux,s390x,21544909
2023-05-31,DE,,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.xz,v10.20.1,linux,s390x,12811149
2023-05-31,DE,,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.gz,v10.20.1,sunos,x64,22504590
2023-05-31,DE,,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.xz,v10.20.1,sunos,x64,13989514
2023-05-31,DE,,/dist/v10.20.1/node-v10.20.1-win-x86.7z,v10.20.1,win,x86,9511276
2023-05-31,DE,,/dist/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101514
2023-05-31,DE,HE,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907878
2023-05-31,DE,HE,/dist/v10.20.1/node-v10.20.1.pkg,v10.20.1,osx,x64,19448230
2023-05-31,DE,HE,/dist/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947750
2023-05-31,DE,HE,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47182029
2023-05-31,DE,,/dist/v10.21.0/node-v10.21.0-aix-ppc64.tar.gz,v10.21.0,aix,ppc64,25778432
2023-05-31,DE,,/dist/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539933
2023-05-31,DE,,/dist/v10.21.0/node-v10.21.0-headers.tar.xz,v10.21.0,headers,,358499
2023-05-31,DE,,/dist/v10.21.0/node-v10.21.0-linux-armv6l.tar.xz,v10.21.0,linux,armv6l,11846686
2023-05-31,DE,,/dist/v10.21.0/node-v10.21.0-linux-armv6l.tar.gz,v10.21.0,linux,armv6l,20163935
2023-05-31,DE,,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.gz,v10.21.0,linux,armv7l,20026761
2023-05-31,DE,,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.xz,v10.21.0,linux,armv7l,11789522
2023-05-31,DE,HE,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.gz,v10.21.0,linux,ppc64le,21193509
2023-05-31,DE,,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.gz,v10.21.0,linux,ppc64le,21193509
2023-05-31,DE,,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.xz,v10.21.0,linux,ppc64le,12688777
2023-05-31,DE,,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.gz,v10.21.0,linux,s390x,21539029
2023-05-31,DE,,/dist/v10.21.0/node-v10.21.0-sunos-x64.tar.xz,v10.21.0,sunos,x64,13955862
2023-05-31,DE,,/dist/v10.21.0/node-v10.21.0-sunos-x64.tar.gz,v10.21.0,sunos,x64,22522905
2023-05-31,DE,,/dist/v10.21.0/node-v10.21.0-win-x86.7z,v10.21.0,win,x86,9510041
2023-05-31,DE,,/dist/v10.21.0/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,17099229
2023-05-31,DE,,/dist/v10.21.0/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903782
2023-05-31,DE,,/dist/v10.21.0/node-v10.21.0.pkg,v10.21.0,osx,x64,19450615
2023-05-31,DE,,/dist/v10.21.0/node-v10.21.0.tar.xz,v10.21.0,src,,21953958
2023-05-31,DE,,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193810
2023-05-31,DE,HE,/dist/v10.22.0/node-v10.22.0-aix-ppc64.tar.gz,v10.22.0,aix,ppc64,25669299
2023-05-31,DE,HE,/dist/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545183
2023-05-31,DE,HE,/dist/v10.22.0/node-v10.22.0-headers.tar.xz,v10.22.0,headers,,357771
2023-05-31,DE,HE,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.xz,v10.22.0,linux,arm64,12803362
2023-05-31,DE,HE,/dist/v10.22.0/node-v10.22.0-linux-armv6l.tar.gz,v10.22.0,linux,armv6l,20056718
2023-05-31,DE,HE,/dist/v10.22.0/node-v10.22.0-linux-armv6l.tar.xz,v10.22.0,linux,armv6l,11775422
