day,country,region,path,version,os,arch,bytes
2016-04-08,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2016-04-08,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2016-04-08,BR,SP,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-08,JP,13,/dist/v4.3.2/node-v4.3.2-darwin-x64.tar.gz,v4.3.2,osx,x64,9839840
2016-04-08,SE,M,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2016-04-08,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,AU,VIC,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-08,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-08,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,IN,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,TW,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,AU,NSW,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10761442
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-08,RU,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,10996683
2016-04-08,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2016-04-08,SE,,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455112
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,DZ,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-04-08,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-08,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-08,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,FI,,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-08,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-08,AT,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-04-08,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-04-08,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-08,DE,HE,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-08,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-08,US,OR,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-08,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-08,CN,44,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,MA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-04-08,US,MD,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-08,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-08,US,OR,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2016-04-08,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-04-08,US,OR,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2016-04-08,GR,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-08,JP,13,/dist/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-04-08,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-08,IN,,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2016-04-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,IE,,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-08,NZ,AUK,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-08,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-08,US,WI,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2016-04-08,IN,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-08,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-08,VE,,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.xz,v5.10.1,linux,x86,8042804
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,CA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-08,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,274227
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,DE,NW,/dist/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,13317868
2016-04-08,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-08,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-04-08,SE,,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455112
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,IN,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10091538
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,PH,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,CN,33,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-08,TW,,/dist/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22496101
2016-04-08,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,CN,11,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-08,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,IN,UP,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-08,US,WA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2016-04-08,US,VA,/dist/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427078
2016-04-08,US,VA,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2016-04-08,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-08,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,AU,NSW,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,NL,NH,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-08,US,OR,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-08,ID,JK,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-08,AU,NSW,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-08,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-08,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-08,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,MO,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-08,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-04-08,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-08,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-04-08,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-08,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-08,IE,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2016-04-08,IE,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2016-04-08,US,OR,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-08,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-08,IE,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-08,US,GA,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-04-08,US,MN,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-04-08,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-04-08,CA,BC,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-08,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-08,CA,ON,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,5259010
2016-04-08,US,CA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-08,CA,ON,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,KR,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,65282
2016-04-08,CA,ON,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,9535234
2016-04-08,CA,ON,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-08,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-08,CN,50,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-08,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-08,CN,50,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-08,CN,50,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,CN,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,CN,50,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,917250
2016-04-08,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-04-08,CN,50,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,1867522
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-08,CN,50,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,360194
2016-04-08,CN,50,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,2146050
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,CN,37,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-04-08,JP,13,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-04-08,US,GA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-04-08,KR,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,IL,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-08,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,OR,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,JP,13,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x86.tar.gz,v0.10.44,linux,x86,6730558
2016-04-08,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,CA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-04-08,PH,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-08,AU,NSW,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-08,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,CA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-04-08,CA,BC,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2016-04-08,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-08,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-08,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-08,IN,PB,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10222610
2016-04-08,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,US,OR,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-04-08,AR,Z,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10091538
2016-04-08,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-08,CN,11,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,FI,LL,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-08,US,WI,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2016-04-08,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-04-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-08,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-08,IN,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-08,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-08,US,VA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-08,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
