day,country,region,path,version,os,arch,bytes
2015-09-29,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-29,IN,,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2015-09-29,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-29,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-09-29,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-29,IN,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-09-29,US,CA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-29,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-09-29,CN,11,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2015-09-29,DE,BE,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-29,DE,BE,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-29,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-29,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-09-29,JP,13,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-29,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-09-29,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-29,AU,NSW,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-09-29,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-29,US,VA,/dist/v0.11.8/node-v0.11.8.tar.gz,v0.11.8,src,,14937740
2015-09-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-09-29,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-09-29,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-09-29,AU,ACT,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-29,US,CO,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-29,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-29,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-29,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2015-09-29,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-29,US,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-09-29,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-09-29,US,CO,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-29,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-09-29,PK,PB,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2015-09-29,IN,KA,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2015-09-29,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-09-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-09-29,US,MD,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-09-29,US,CA,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,5308129
2015-09-29,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2015-09-29,IN,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,5334581
2015-09-29,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,2667292
2015-09-29,US,CA,/dist/latest/node-v4.1.1-linux-x86.tar.xz,v4.1.1,linux,x86,6160139
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,2548650
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,1333647
2015-09-29,IN,,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-29,AU,NSW,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,1288736
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,1266300
2015-09-29,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-29,CN,41,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,644369
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,1178069
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,589036
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,556267
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,564983
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,532778
2015-09-29,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,517392
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,475047
2015-09-29,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,272418
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,253550
2015-09-29,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,451930
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,235125
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,230381
2015-09-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-29,US,CO,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2015-09-29,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-09-29,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-29,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-29,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-09-29,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-09-29,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,169213
2015-09-29,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,146005
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,128979
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,131147
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,134920
2015-09-29,BB,08,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,5979873
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,1555
2015-09-29,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,79207
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,75879
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,109338
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,3351
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,1727
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,53619
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,41645
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,60040
2015-09-29,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,38664
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,1015
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,55303
2015-09-29,BB,08,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,2130
2015-09-29,CN,44,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-29,US,VA,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-29,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-29,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-29,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-29,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-09-29,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-29,IN,TN,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9142634
2015-09-29,CN,11,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,2983985
2015-09-29,IN,DL,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-29,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-29,CN,11,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,2885151
2015-09-29,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-29,IN,PY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-29,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-29,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-09-29,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-29,IN,KA,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-29,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-29,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-29,CH,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-29,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-29,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-29,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-29,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-29,US,CA,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544550
2015-09-29,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-29,FR,92,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-29,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-29,FI,,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2015-09-29,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-29,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-29,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-09-29,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-29,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-09-29,DE,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-09-29,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-09-29,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-09-29,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-09-29,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-09-29,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-09-29,AZ,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-29,PS,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1109347
2015-09-29,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-29,DE,NW,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2015-09-29,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-29,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-09-29,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-29,PS,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,414387
2015-09-29,US,NY,/dist/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635160
2015-09-29,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-09-29,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-09-29,AU,ACT,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-29,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-09-29,CN,44,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-29,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-29,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-09-29,RU,MOW,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-09-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2015-09-29,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-09-29,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-09-29,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-29,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-09-29,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-09-29,CN,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-09-29,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-29,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-29,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-29,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-29,AU,NSW,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-29,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-29,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-09-29,CN,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,3764224
2015-09-29,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-09-29,CN,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1667072
2015-09-29,CN,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,5861376
2015-09-29,US,TX,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-29,CN,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,7958528
2015-09-29,US,CA,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,9486056
2015-09-29,CN,44,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,11246509
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,5623256
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,5465699
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,2807697
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,2729851
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,2732851
2015-09-29,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,1366427
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,2548529
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,1332322
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,1283188
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,1274266
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,1251556
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,1218213
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,1204633
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2015-09-29,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,1139636
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,625353
2015-09-29,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,618583
2015-09-29,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,594856
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,588771
2015-09-29,AU,NSW,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,4767491
2015-09-29,US,NY,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-09-29,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-09-29,US,VA,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-29,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-29,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,528885
2015-09-29,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-29,IN,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10051947
2015-09-29,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-29,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-09-29,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-29,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-29,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-09-29,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-09-29,AU,NSW,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,386396
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,357490
2015-09-29,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-29,IR,14,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-29,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,320338
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,297164
2015-09-29,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,273089
2015-09-29,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-09-29,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,214198
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,227869
2015-09-29,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,188764
2015-09-29,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,127323
2015-09-29,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-29,IN,KA,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,113068
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,172506
2015-09-29,RU,DA,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,1135
2015-09-29,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,66913
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,85201
2015-09-29,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,2837
2015-09-29,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,51374
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,52494
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,41673
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,2759
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,2504
2015-09-29,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-09-29,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-29,BB,08,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,1807
