day,country,region,path,version,os,arch,bytes
2016-04-03,SE,AB,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-03,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-04-03,CN,11,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-04-03,IE,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-04-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-03,PK,,/download/release/latest/node-v5.10.0.pkg,v5.10.0,osx,x64,13346997
2016-04-03,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,61067
2016-04-03,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-03,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-04-03,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-04-03,IE,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-04-03,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2016-04-03,FI,,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2016-04-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-03,JP,13,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,IL,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-03,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-03,IN,KA,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
2016-04-03,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-03,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-03,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,2255447
2016-04-03,JP,13,/dist/v5.10.0/node-v5.10.0-darwin-x64.tar.gz,v5.10.0,osx,x64,104874
2016-04-03,US,NY,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-03,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,JP,28,/dist/v4.4.2/node-v4.4.2-darwin-x64.tar.gz,v4.4.2,osx,x64,10121788
2016-04-03,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2016-04-03,IR,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,851676
2016-04-03,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-03,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-03,SY,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,1168649
2016-04-03,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-03,US,OR,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-03,SY,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,4516595
2016-04-03,SY,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,5287706
2016-04-03,SY,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,6829992
2016-04-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-03,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-03,SK,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-03,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-03,IE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-04-03,GB,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,SY,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,583154
2016-04-03,SY,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,1088790
2016-04-03,SY,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,383886
2016-04-03,IE,,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-04-03,SY,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,765225
2016-04-03,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-03,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-03,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-03,PH,00,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-03,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,230510
2016-04-03,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-03,US,CA,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,923927
2016-04-03,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-03,SI,126,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-03,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-03,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2016-04-03,FR,06,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
2016-04-03,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-03,MX,DIF,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2016-04-03,US,,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-04-03,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-04-03,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-03,SK,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-03,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-03,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-03,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,466947
2016-04-03,CN,51,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,7546706
2016-04-03,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-03,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,393521
2016-04-03,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-03,US,CA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-03,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-03,US,OR,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-04-03,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-03,SE,AB,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11014496
2016-04-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-03,SK,BL,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2016-04-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-03,RU,SPE,/dist/v4.4.2/node-v4.4.2-linux-x86.tar.xz,v4.4.2,linux,x86,7906704
2016-04-03,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,61067
2016-04-03,IN,RJ,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-03,MX,DIF,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2016-04-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-03,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2016-04-03,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,1449366
2016-04-03,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-03,US,CA,/download/release/v0.10.33/node-v0.10.33-sunos-x64.tar.gz,v0.10.33,sunos,x64,6896393
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,RO,B,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-03,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-04-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-03,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,480563
2016-04-03,DE,BY,/dist/v4.4.2/node-v4.4.2-linux-armv7l.tar.gz,v4.4.2,linux,armv7l,11450503
2016-04-03,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-03,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-03,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-03,CZ,PR,/dist/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415069
2016-04-03,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-03,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-03,US,TX,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-03,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-03,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-03,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-03,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-03,NL,UT,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-03,IN,MH,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-04-03,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-03,FR,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-04-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-03,TW,,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-03,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-03,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-03,DE,HE,/dist/v4.4.2/node-v4.4.2-linux-armv6l.tar.xz,v4.4.2,linux,armv6l,7348888
2016-04-03,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-03,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-03,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-03,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,2218947
2016-04-03,IN,MH,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-03,MX,DIF,/dist/v5.10.0/node-v5.10.0-darwin-x64.tar.gz,v5.10.0,osx,x64,10245900
2016-04-03,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2016-04-03,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,375624
2016-04-03,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-03,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,2205590
2016-04-03,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-03,CN,44,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
2016-04-03,US,VA,/download/release/v0.11.2/node-v0.11.2.pkg,v0.11.2,osx,x64,818924
2016-04-03,US,,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-04-03,TR,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-03,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2016-04-03,CN,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-03,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-04-03,IN,DL,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-03,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,2411667
2016-04-03,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-04-03,US,GA,/dist/v4.4.2/node-v4.4.2-darwin-x64.tar.gz,v4.4.2,osx,x64,10121788
2016-04-03,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,1496025
2016-04-03,US,GA,/dist/v5.10.0/node-v5.10.0-darwin-x64.tar.gz,v5.10.0,osx,x64,10245900
2016-04-03,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-03,US,MO,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-04-03,GH,AA,/dist/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,13226192
2016-04-03,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,510239
2016-04-03,NO,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,MD,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-04-03,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-03,DE,BE,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-04-03,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,583328
2016-04-03,US,CA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-04-03,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10088800
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-03,AE,,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2016-04-03,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-03,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-03,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,3581127
2016-04-03,DE,BW,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-03,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-03,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2016-04-03,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-03,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-03,RO,B,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-03,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2016-04-03,JP,13,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2016-04-03,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-03,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-03,PK,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-03,US,MO,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-04-03,CN,31,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-03,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2016-04-03,HU,BU,/download/release/latest/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
2016-04-03,DE,HE,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-03,AR,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-03,TR,34,/dist/v5.10.0/node-v5.10.0-x86.msi,v5.10.0,win,x86,10223616
2016-04-03,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-04-03,AU,NSW,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-03,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,1281584
2016-04-03,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-03,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,965371
2016-04-03,PS,,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
2016-04-03,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-04-03,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,PS,,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,2355596
2016-04-03,PS,,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,4711191
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,EE,37,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-03,PS,,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,2287315
2016-04-03,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-03,NL,NH,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-03,PS,,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,1143690
2016-04-03,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-03,PS,,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,9453468
2016-04-03,PS,,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,1103384
2016-04-03,PS,,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,1034585
2016-04-03,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-03,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,61067
2016-04-03,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2016-04-03,US,VA,/download/release/v4.2.6/node-v4.2.6-linux-x86.tar.xz,v4.2.6,linux,x86,474868
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-03,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-03,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-03,FI,,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535320
2016-04-03,UA,61,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
2016-04-03,CN,42,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,846554
2016-04-03,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-03,MN,049,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-03,CN,42,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,1048576
2016-04-03,PS,,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,516306
2016-04-03,US,PA,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945339
2016-04-03,FI,14,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-03,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-03,AU,NSW,/dist/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236392
2016-04-03,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-03,PS,,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,201510
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,PS,,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,259059
2016-04-03,DE,HE,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-04-03,KZ,ALA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-04-03,CN,42,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,1048576
2016-04-03,DE,BB,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-03,US,MO,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-04-03,MA,,/dist/v5.10.0/node-v5.10.0-x86.msi,v5.10.0,win,x86,10223616
2016-04-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-03,PS,,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,167877
2016-04-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-03,US,CA,/dist/v5.10.0/node-v5.10.0.pkg,v5.10.0,osx,x64,13346997
2016-04-03,US,VA,/dist//node-latest.tar.gz,,src,,22567877
2016-04-03,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
