day,country,region,path,version,os,arch,bytes
2021-05-06,DE,,/dist/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374616
2021-05-06,DE,HE,/dist/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383576
2021-05-06,DE,,/dist/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383576
2021-05-06,DE,,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2021-05-06,DE,HE,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2021-05-06,DE,HE,/dist/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383576
2021-05-06,DE,,/dist/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383576
2021-05-06,DE,HE,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376664
2021-05-06,DE,HE,/dist/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385624
2021-05-06,DE,HE,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376664
2021-05-06,DE,,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376664
2021-05-06,DE,HE,/dist/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386136
2021-05-06,DE,,/dist/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386136
2021-05-06,DE,HE,/dist/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380760
2021-05-06,DE,HE,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2021-05-06,DE,HE,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383832
2021-05-06,DE,HE,/dist/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391768
2021-05-06,DE,HE,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2021-05-06,DE,,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2021-05-06,DE,HE,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396376
2021-05-06,DE,,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396376
2021-05-06,DE,HE,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2021-05-06,DE,,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2021-05-06,DE,HE,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2021-05-06,DE,,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2021-05-06,DE,HE,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2021-05-06,DE,,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2021-05-06,DE,HE,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18701976
2021-05-06,DE,,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18701976
2021-05-06,DE,HE,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221400
2021-05-06,CN,,/download/release/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441207
2021-05-06,DE,HE,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703000
2021-05-06,DE,,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703000
2021-05-06,DE,,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221400
2021-05-06,DE,,/dist/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703000
2021-05-06,DE,HE,/dist/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703000
2021-05-06,DE,,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23221912
2021-05-06,DE,HE,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23221912
2021-05-06,DE,,/dist/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704536
2021-05-06,DE,HE,/dist/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704536
2021-05-06,MX,,/download/release/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2021-05-06,DE,,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2021-05-06,DE,,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2021-05-06,DE,HE,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2021-05-06,DE,,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2021-05-06,DE,HE,/dist/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554520
2021-05-06,DE,,/dist/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554520
2021-05-06,DE,HE,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832792
2021-05-06,DE,,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832792
2021-05-06,DE,HE,/dist/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396824
2021-05-06,DE,,/dist/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396824
2021-05-06,DE,HE,/dist/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396824
2021-05-06,DE,,/dist/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396824
2021-05-06,US,VA,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2021-05-06,DE,HE,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2021-05-06,DE,HE,/dist/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324120
2021-05-06,DE,HE,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2021-05-06,DE,HE,/dist/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2021-05-06,DE,HE,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2021-05-06,DE,HE,/dist/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324120
2021-05-06,DE,HE,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2021-05-06,DE,,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2021-05-06,DE,,/dist/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381464
2021-05-06,DE,HE,/dist/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381464
2021-05-06,DE,,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2021-05-06,DE,,/dist/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397848
2021-05-06,DE,HE,/dist/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397848
2021-05-06,DE,,/dist/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041176
2021-05-06,DE,HE,/dist/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041176
2021-05-06,DE,HE,/dist/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18401944
2021-05-06,DE,,/dist/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18401944
2021-05-06,DE,HE,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038104
2021-05-06,DE,,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038104
2021-05-06,DE,,/dist/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18401944
2021-05-06,DE,HE,/dist/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18401944
2021-05-06,DE,HE,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2021-05-06,DE,,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2021-05-06,DE,,/dist/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402456
2021-05-06,DE,HE,/dist/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402456
2021-05-06,DE,,/dist/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041688
2021-05-06,DE,HE,/dist/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041688
2021-05-06,DE,HE,/dist/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404504
2021-05-06,US,VA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2021-05-06,DE,,/dist/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404504
2021-05-06,DE,HE,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2021-05-06,DE,HE,/dist/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410648
2021-05-06,DE,HE,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056536
2021-05-06,DE,HE,/dist/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418840
2021-05-06,US,,/download/release/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234716
2021-05-06,DE,HE,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2021-05-06,DE,HE,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427544
2021-05-06,DE,HE,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2021-05-06,DE,HE,/dist/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427544
2021-05-06,DE,HE,/dist/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823640
2021-05-06,DE,HE,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648280
2021-05-06,DE,HE,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823640
2021-05-06,DE,HE,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648792
2021-05-06,DE,,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648792
2021-05-06,DE,HE,/dist/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613144
2021-05-06,DE,HE,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172568
2021-05-06,DE,HE,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929560
2021-05-06,DE,HE,/dist/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450584
2021-05-06,DE,HE,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830680
2021-05-06,DE,HE,/dist/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121304
2021-05-06,DE,HE,/dist/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135640
2021-05-06,DE,HE,/dist/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22984856
2021-05-06,DE,HE,/dist/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618008
2021-05-06,DE,HE,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2021-05-06,DE,HE,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613400
2021-05-06,DE,HE,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2021-05-06,DE,,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2021-05-06,DE,HE,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2021-05-06,DE,,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2021-05-06,DE,,/dist/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705560
2021-05-06,DE,HE,/dist/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705560
2021-05-06,DE,HE,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2021-05-06,DE,,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2021-05-06,DE,HE,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706584
2021-05-06,DE,,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706584
2021-05-06,DE,,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087768
2021-05-06,DE,HE,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087768
2021-05-06,DE,,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707608
2021-05-06,DE,HE,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707608
2021-05-06,DE,,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2021-05-06,DE,HE,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2021-05-06,DE,HE,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693272
2021-05-06,DE,,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693272
2021-05-06,DE,HE,/dist/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693272
2021-05-06,DE,HE,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2021-05-06,DE,HE,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537624
2021-05-06,DE,,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537624
2021-05-06,DE,HE,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2021-05-06,DE,,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2021-05-06,DE,HE,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2021-05-06,DE,,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2021-05-06,DE,HE,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497432
2021-05-06,DE,,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497432
2021-05-06,DE,HE,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18403992
2021-05-06,DE,,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18403992
2021-05-06,DE,HE,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497432
2021-05-06,DE,,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497432
2021-05-06,DE,HE,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18403992
2021-05-06,DE,,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18403992
2021-05-06,DE,HE,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2021-05-06,DE,,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2021-05-06,DE,HE,/dist/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18440856
2021-05-06,DE,HE,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22541976
2021-05-06,DE,HE,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2021-05-06,DE,HE,/dist/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442392
2021-05-06,DE,HE,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2021-05-06,DE,HE,/dist/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556056
2021-05-06,DE,HE,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981784
2021-05-06,DE,HE,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540696
2021-05-06,DE,HE,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2021-05-06,DE,,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2021-05-06,DE,HE,/dist/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477208
2021-05-06,DE,HE,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2021-05-06,DE,HE,/dist/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18530968
2021-05-06,DE,HE,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423192
2021-05-06,DE,,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423192
2021-05-06,DE,HE,/dist/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537112
2021-05-06,DE,,/dist/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537112
2021-05-06,DE,HE,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2021-05-06,DE,,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2021-05-06,DE,HE,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18506904
2021-05-06,DE,,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18506904
2021-05-06,US,,/download/release/v12.22.1/node-v12.22.1-linux-s390x.tar.gz,v12.22.1,linux,s390x,23477615
2021-05-06,DE,HE,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2021-05-06,DE,,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2021-05-06,DE,,/dist/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2021-05-06,DE,HE,/dist/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2021-05-06,DE,,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2021-05-06,DE,HE,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2021-05-06,DE,,/dist/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536088
2021-05-06,DE,HE,/dist/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536088
2021-05-06,DE,,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2021-05-06,DE,HE,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2021-05-06,DE,,/dist/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536088
2021-05-06,DE,HE,/dist/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536088
2021-05-06,DE,,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2021-05-06,US,,/download/release/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2021-05-06,DE,HE,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2021-05-06,DE,,/dist/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546328
2021-05-06,DE,HE,/dist/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546328
2021-05-06,DE,HE,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2021-05-06,DE,,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2021-05-06,RU,,/download/release/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2021-05-06,DE,HE,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2021-05-06,DE,,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2021-05-06,US,,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-05-06,RU,,/download/release/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2021-05-06,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2021-05-06,AR,B,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778520
2021-05-06,AR,B,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778520
2021-05-06,US,WA,/download/release/v5.10.0/node-v5.10.0.tar.gz,v5.10.0,src,,22567877
2021-05-06,NZ,WGN,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-06,US,,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2021-05-06,DE,NW,/download/release/latest-v12.x/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-05-06,US,,/download/release/v4.8.1/node-v4.8.1-win-x64.7z,v4.8.1,win,x64,6207450
2021-05-06,PT,11,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2021-05-06,US,WA,/download/release/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139076
2021-05-06,US,WA,/download/release/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305604
2021-05-06,IT,NA,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-05-06,CN,HA,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2021-05-06,CN,HA,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-05-06,US,VA,/download/release/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2021-05-06,US,WA,/download/release/v10.12.0/node-v10.12.0-linux-s390x.tar.gz,v10.12.0,linux,s390x,18897514
2021-05-06,US,VA,/download/release/v8.1.4/node-v8.1.4-linux-arm64.tar.gz,v8.1.4,linux,arm64,16581323
2021-05-06,RU,,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2021-05-06,RU,,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2021-05-06,RU,,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-05-06,RU,,/download/release/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2021-05-06,RU,,/download/release/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227200
2021-05-06,RU,,/download/release/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2021-05-06,RU,,/download/release/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2021-05-06,RU,,/download/release/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2021-05-06,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-06,US,CA,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539776
2021-05-06,RU,,/download/release/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2021-05-06,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-06,US,VA,/download/release/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2021-05-06,RU,,/download/release/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-05-06,RU,,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2021-05-06,US,WA,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-06,RU,,/download/release/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,13701120
2021-05-06,RU,,/download/release/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457728
2021-05-06,US,FL,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28746904
2021-05-06,RU,,/download/release/v7.10.1/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2021-05-06,CN,LN,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2021-05-06,US,VA,/download/release/v5.1.1/node-v5.1.1-sunos-x86.tar.gz,v5.1.1,sunos,x86,12502228
2021-05-06,RU,,/download/release/v4.2.0/node-v4.2.0-x64.msi,v4.2.0,win,x64,10158080
2021-05-06,US,OR,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2021-05-06,US,OR,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2021-05-06,US,,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2021-05-06,US,WA,/download/release/v8.9.2/node-v8.9.2-linux-ppc64le.tar.xz,v8.9.2,linux,ppc64le,10604964
2021-05-06,US,WA,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-06,US,WA,/download/release/v14.5.0/node-v14.5.0-linux-arm64.tar.gz,v14.5.0,linux,arm64,33675203
2021-05-06,US,,/download/release/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979097
2021-05-06,RU,,/download/release/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303744
2021-05-06,RU,,/download/release/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759040
2021-05-06,US,CA,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743576
2021-05-06,US,CA,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743576
2021-05-06,US,VA,/download/release/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136820
2021-05-06,RU,,/download/release/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2021-05-06,RU,,/download/release/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900800
2021-05-06,BR,,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2021-05-06,BR,,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2021-05-06,US,VA,/download/release/v11.10.1/node-v11.10.1-linux-s390x.tar.gz,v11.10.1,linux,s390x,20618551
2021-05-06,US,CA,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2021-05-06,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-06,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-06,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-06,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-06,RU,,/download/release/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2021-05-06,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-06,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-06,US,WA,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-06,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-06,US,CA,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2021-05-06,US,CA,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2021-05-06,RU,,/download/release/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031168
2021-05-06,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-06,RU,,/download/release/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9170944
2021-05-06,DK,84,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-05-06,RU,,/download/release/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848128
2021-05-06,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-06,RU,,/download/release/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779520
2021-05-06,US,VA,/download/release/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2021-05-06,US,OH,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2021-05-06,US,CA,/download/release/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685365
2021-05-06,JP,13,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2021-05-06,US,,/download/release/v14.16.1/node-v14.16.1-linux-ppc64le.tar.xz,v14.16.1,linux,ppc64le,21995708
