day,country,region,path,version,os,arch,bytes
2022-01-09,FR,75,/download/release/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2022-01-09,FR,75,/download/release/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756120
2022-01-09,FR,75,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2022-01-09,FR,75,/download/release/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765848
2022-01-09,FR,75,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2022-01-09,FR,75,/download/release/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20769944
2022-01-09,FR,75,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2022-01-09,FR,75,/download/release/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793496
2022-01-09,FR,75,/download/release/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2022-01-09,FR,75,/download/release/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794008
2022-01-09,FR,75,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2022-01-09,FR,75,/download/release/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2022-01-09,FR,75,/download/release/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831320
2022-01-09,FR,75,/download/release/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2022-01-09,FR,75,/download/release/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21837976
2022-01-09,FR,75,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2022-01-09,FR,75,/download/release/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21837976
2022-01-09,FR,75,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2022-01-09,FR,75,/download/release/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2022-01-09,FR,75,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2022-01-09,FR,75,/download/release/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890712
2022-01-09,FR,75,/download/release/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2022-01-09,FR,75,/download/release/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2022-01-09,FR,75,/download/release/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2022-01-09,FR,75,/download/release/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893784
2022-01-09,IN,,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187544
2022-01-09,FR,75,/download/release/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2022-01-09,FR,75,/download/release/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897368
2022-01-09,FR,75,/download/release/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825048
2022-01-09,FR,75,/download/release/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862168
2022-01-09,FR,75,/download/release/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2022-01-09,FR,75,/download/release/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862680
2022-01-09,FR,75,/download/release/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142360
2022-01-09,FR,75,/download/release/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910168
2022-01-09,FR,75,/download/release/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2022-01-09,FR,75,/download/release/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910168
2022-01-09,FR,75,/download/release/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2022-01-09,FR,75,/download/release/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914264
2022-01-09,FR,75,/download/release/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147480
2022-01-09,FR,75,/download/release/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914776
2022-01-09,FR,75,/download/release/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147480
2022-01-09,FR,75,/download/release/v10.22.1/win-x86/node.exe,v10.22.1,win,x86,21914776
2022-01-09,FR,75,/download/release/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147488
2022-01-09,FR,75,/download/release/v10.23.0/win-x86/node.exe,v10.23.0,win,x86,21915808
2022-01-09,FR,75,/download/release/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151584
2022-01-09,FR,75,/download/release/v10.23.1/win-x86/node.exe,v10.23.1,win,x86,21918880
2022-01-09,FR,75,/download/release/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153096
2022-01-09,FR,75,/download/release/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920392
2022-01-09,FR,75,/download/release/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151584
2022-01-09,FR,75,/download/release/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920392
2022-01-09,FR,75,/download/release/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155144
2022-01-09,FR,75,/download/release/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21921928
2022-01-09,FR,75,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2022-01-09,FR,75,/download/release/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922440
2022-01-09,FR,75,/download/release/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2022-01-09,FR,75,/download/release/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2022-01-09,FR,75,/download/release/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2022-01-09,FR,75,/download/release/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2022-01-09,FR,75,/download/release/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2022-01-09,FR,75,/download/release/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2022-01-09,FR,75,/download/release/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2022-01-09,FR,75,/download/release/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2022-01-09,FR,75,/download/release/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2022-01-09,FR,75,/download/release/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2022-01-09,FR,75,/download/release/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2022-01-09,FR,75,/download/release/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2022-01-09,FR,75,/download/release/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2022-01-09,FR,75,/download/release/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240536
2022-01-09,FR,75,/download/release/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2022-01-09,FR,75,/download/release/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2022-01-09,FR,75,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2022-01-09,FR,75,/download/release/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2022-01-09,FR,75,/download/release/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2022-01-09,FR,75,/download/release/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2022-01-09,FR,75,/download/release/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2022-01-09,FR,75,/download/release/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2022-01-09,FR,75,/download/release/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2022-01-09,KR,11,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.xz,v16.6.1,osx,arm64,18821136
2022-01-09,FR,75,/download/release/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2022-01-09,FR,75,/download/release/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2022-01-09,FR,75,/download/release/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2022-01-09,FR,75,/download/release/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2022-01-09,FR,75,/download/release/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042264
2022-01-09,FR,75,/download/release/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2022-01-09,FR,75,/download/release/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2022-01-09,FR,75,/download/release/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2022-01-09,FR,75,/download/release/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2022-01-09,FR,75,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289961
2022-01-09,FR,75,/download/release/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2022-01-09,FR,75,/download/release/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2022-01-09,FR,75,/download/release/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334168
2022-01-09,FR,75,/download/release/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2022-01-09,FR,75,/download/release/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2022-01-09,FR,75,/download/release/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2022-01-09,FR,75,/download/release/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164696
2022-01-09,FR,75,/download/release/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2022-01-09,FR,75,/download/release/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170328
2022-01-09,FR,75,/download/release/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406616
2022-01-09,FR,75,/download/release/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189784
2022-01-09,FR,75,/download/release/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2022-01-09,FR,75,/download/release/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21856920
2022-01-09,FR,75,/download/release/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163864
2022-01-09,FR,75,/download/release/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908632
2022-01-09,FR,75,/download/release/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2022-01-09,FR,75,/download/release/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2022-01-09,FR,75,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2022-01-09,FR,75,/download/release/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2022-01-09,CN,,/dist/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214280
2022-01-09,FR,75,/download/release/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2022-01-09,FR,75,/download/release/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2022-01-09,FR,75,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2022-01-09,FR,75,/download/release/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2022-01-09,FR,75,/download/release/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2022-01-09,FR,75,/download/release/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2022-01-09,FR,75,/download/release/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2022-01-09,FR,75,/download/release/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2022-01-09,FR,75,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2022-01-09,FR,75,/download/release/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2022-01-09,FR,75,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2022-01-09,FR,75,/download/release/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2022-01-09,FR,75,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2022-01-09,FR,75,/download/release/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2022-01-09,FR,75,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2022-01-09,FR,75,/download/release/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207512
2022-01-09,FR,75,/download/release/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2022-01-09,FR,75,/download/release/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2022-01-09,FR,75,/download/release/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2022-01-09,FR,75,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2022-01-09,FR,75,/download/release/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556184
2022-01-09,FR,75,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2022-01-09,FR,75,/download/release/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556184
2022-01-09,FR,75,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2022-01-09,FR,75,/download/release/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24713880
2022-01-09,CZ,10,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2022-01-09,FR,75,/download/release/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731800
2022-01-09,FR,75,/download/release/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803160
2022-01-09,FR,75,/download/release/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907416
2022-01-09,FR,75,/download/release/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2022-01-09,FR,75,/download/release/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911000
2022-01-09,FR,75,/download/release/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
2022-01-09,FR,75,/download/release/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924312
2022-01-09,FR,75,/download/release/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2022-01-09,FR,75,/download/release/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927384
2022-01-09,FR,75,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2022-01-09,FR,75,/download/release/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945304
2022-01-09,,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2022-01-09,FR,75,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2022-01-09,FR,75,/download/release/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945304
2022-01-09,JP,40,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2022-01-09,FR,75,/download/release/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126240
2022-01-09,FR,75,/download/release/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145504
2022-01-09,FR,75,/download/release/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126240
2022-01-09,FR,75,/download/release/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145504
2022-01-09,FR,75,/download/release/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2022-01-09,FR,75,/download/release/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2022-01-09,FR,75,/download/release/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254560
2022-01-09,PK,PB,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2022-01-09,FR,75,/download/release/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247072
2022-01-09,FR,75,/download/release/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257632
2022-01-09,FR,75,/download/release/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247072
2022-01-09,FR,75,/download/release/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260168
2022-01-09,CN,GD,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459208
2022-01-09,CN,GD,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459208
2022-01-09,FR,75,/download/release/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250120
2022-01-09,FR,75,/download/release/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260192
2022-01-09,FR,75,/download/release/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30263944
2022-01-09,FR,75,/download/release/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274649
2022-01-09,FR,75,/download/release/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264456
2022-01-09,FR,75,/download/release/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274504
2022-01-09,FR,75,/download/release/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30264968
2022-01-09,FR,75,/download/release/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275016
2022-01-09,FR,75,/download/release/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30264968
2022-01-09,FR,75,/download/release/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275016
2022-01-09,FR,75,/download/release/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267016
2022-01-09,FR,75,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276040
2022-01-09,FR,75,/download/release/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278088
2022-01-09,FR,75,/download/release/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271624
2022-01-09,FR,75,/download/release/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279624
2022-01-09,FR,75,/download/release/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271624
2022-01-09,LV,RIX,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20508904
2022-01-09,FR,75,/download/release/v12.22.7/win-x86/node.exe,v12.22.7,win,x86,25280648
2022-01-09,FR,75,/download/release/v12.22.8/win-x86/node.exe,v12.22.8,win,x86,25269896
2022-01-09,FR,75,/download/release/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2022-01-09,FR,75,/download/release/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2022-01-09,FR,75,/download/release/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2022-01-09,FR,75,/download/release/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2022-01-09,FR,75,/download/release/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2022-01-09,FR,75,/download/release/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2022-01-09,FR,75,/download/release/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2022-01-09,FR,75,/download/release/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2022-01-09,FR,75,/download/release/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2022-01-09,CN,FJ,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280622
2022-01-09,FR,75,/download/release/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2022-01-09,FR,75,/download/release/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2022-01-09,FR,75,/download/release/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2022-01-09,FR,75,/download/release/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2022-01-09,FR,75,/download/release/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2022-01-09,FR,75,/download/release/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2022-01-09,FR,75,/download/release/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2022-01-09,FR,75,/download/release/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2022-01-09,FR,75,/download/release/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2022-01-09,FR,75,/download/release/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2022-01-09,FR,75,/download/release/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2022-01-09,FR,75,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2022-01-09,FR,75,/download/release/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2022-01-09,FR,75,/download/release/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2022-01-09,FR,75,/download/release/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2022-01-09,FR,75,/download/release/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2022-01-09,FR,75,/download/release/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2022-01-09,FR,75,/download/release/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661784
2022-01-09,FR,75,/download/release/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782424
2022-01-09,FR,75,/download/release/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2022-01-09,FR,75,/download/release/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789592
2022-01-09,FR,75,/download/release/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2022-01-09,FR,75,/download/release/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798296
2022-01-09,FR,75,/download/release/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860760
2022-01-09,FR,75,/download/release/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2022-01-09,FR,75,/download/release/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49869976
2022-01-09,FR,75,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2022-01-09,FR,75,/download/release/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2022-01-09,FR,75,/download/release/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2022-01-09,FR,75,/download/release/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2022-01-09,FR,75,/download/release/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2022-01-09,IN,,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2022-01-09,US,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2022-01-09,FR,75,/download/release/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583256
2022-01-09,FR,75,/download/release/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2022-01-09,FR,75,/download/release/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2022-01-09,FR,75,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2022-01-09,FR,75,/download/release/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2022-01-09,FR,75,/download/release/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2022-01-09,FR,75,/download/release/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640600
2022-01-09,FR,75,/download/release/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2022-01-09,FR,75,/download/release/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641624
2022-01-09,FR,75,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2022-01-09,FR,75,/download/release/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49758872
2022-01-09,FR,75,/download/release/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2022-01-09,FR,75,/download/release/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2022-01-09,FR,75,/download/release/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354456
2022-01-09,US,,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425507
2022-01-09,FR,75,/download/release/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385496
2022-01-09,FR,75,/download/release/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2022-01-09,FR,75,/download/release/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393176
2022-01-09,FR,75,/download/release/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367256
2022-01-09,FR,75,/download/release/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398296
2022-01-09,FR,75,/download/release/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366744
2022-01-09,FR,75,/download/release/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398296
2022-01-09,FR,75,/download/release/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2022-01-09,FR,75,/download/release/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460248
2022-01-09,FR,75,/download/release/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2022-01-09,FR,75,/download/release/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464864
2022-01-09,FR,75,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2022-01-09,FR,75,/download/release/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494048
2022-01-09,FR,75,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467104
2022-01-09,FR,75,/download/release/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495072
2022-01-09,FR,75,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2022-01-09,FR,75,/download/release/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51488928
2022-01-09,FR,75,/download/release/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490656
2022-01-09,FR,75,/download/release/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539104
2022-01-09,FR,75,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488608
2022-01-09,FR,75,/download/release/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537056
2022-01-09,FR,75,/download/release/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539616
2022-01-09,FR,75,/download/release/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2022-01-09,FR,75,/download/release/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541128
2022-01-09,FR,75,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2022-01-09,CN,JS,/dist/v8.14.0/win-x64//node.exe,v8.14.0,win,x64,23041176
2022-01-09,FR,75,/download/release/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541664
2022-01-09,FR,75,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2022-01-09,FR,75,/download/release/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421320
2022-01-09,FR,75,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742536
2022-01-09,FR,75,/download/release/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51785864
2022-01-09,FR,75,/download/release/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975816
2022-01-09,FR,75,/download/release/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060488
2022-01-09,FR,75,/download/release/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975304
2022-01-09,FR,75,/download/release/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060488
2022-01-09,FR,75,/download/release/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975449
2022-01-09,FR,75,/download/release/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878216
2022-01-09,FR,75,/download/release/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864200
