day,country,region,path,version,os,arch,bytes
2023-01-10,IN,MH,/download/release/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334122
2023-01-10,US,,/dist/v19.3.0/node-v19.3.0-win-x64.zip,v19.3.0,win,x64,29055478
2023-01-10,IN,,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787503
2023-01-10,US,,/download/release/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960904
2023-01-10,SE,,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544408
2023-01-10,US,VA,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,482061
2023-01-10,IN,PB,/download/release/v17.7.1/node-v17.7.1-x86.msi,v17.7.1,win,x86,27218065
2023-01-10,JP,13,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427277
2023-01-10,IN,MH,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2023-01-10,KR,,/dist/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32180125
2023-01-10,NL,,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715289
2023-01-10,US,,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592144
2023-01-10,CN,,/download/release/v19.4.0/node-v19.4.0.tar.xz,v19.4.0,src,,40703881
2023-01-10,JP,,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016212
2023-01-10,,,/dist/v6.9.5/win-x64//node.exe,v6.9.5,win,x64,18514200
2023-01-10,US,OR,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993741
2023-01-10,CN,SC,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570588
2023-01-10,IN,MH,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502678
2023-01-10,HK,,/download/release/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428866
2023-01-10,CN,JS,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154519
2023-01-10,TH,10,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437936
2023-01-10,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048730
2023-01-10,US,GA,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419193
2023-01-10,US,,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853033
2023-01-10,US,VA,/dist/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567037
2023-01-10,ID,JK,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055412
2023-01-10,IN,,/download/release/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520207
2023-01-10,IN,,/dist/v19.4.0/node-v19.4.0-linux-armv7l.tar.gz,v19.4.0,linux,armv7l,41333610
2023-01-10,RO,B,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650904
2023-01-10,CN,SH,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-01-10,JP,,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16606055
2023-01-10,JP,,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16606055
2023-01-10,JP,,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504462
2023-01-10,FI,,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360224
2023-01-10,CN,,/download/release/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471441
2023-01-10,IN,,/dist/v8.9.2/win-x64//node.exe,v8.9.2,win,x64,23087896
2023-01-10,IN,PB,/download/release/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26661009
2023-01-10,RU,,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445585
2023-01-10,MY,,/download/release/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089961
2023-01-10,PL,LD,/dist/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,82305082
2023-01-10,PL,LD,/dist/v16.18.0/node-v16.18.0.tar.gz,v16.18.0,src,,67567571
2023-01-10,PL,LD,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084369
2023-01-10,PL,LD,/dist/v18.8.0/node-v18.8.0.tar.gz,v18.8.0,src,,82049547
2023-01-10,PL,LD,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049181
2023-01-10,CN,SD,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169338
2023-01-10,PL,LD,/dist/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,82212846
2023-01-10,PL,LD,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82798980
2023-01-10,PL,LD,/dist/v18.3.0/node-v18.3.0.tar.gz,v18.3.0,src,,82317792
2023-01-10,CN,BJ,/download/release/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312716
2023-01-10,CN,CQ,/download/release/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33035003
2023-01-10,IN,,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2023-01-10,IN,,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2023-01-10,US,,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459608
2023-01-10,CN,BJ,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447096
2023-01-10,KR,,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034175
2023-01-10,JP,13,/download/release/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134329
2023-01-10,IN,TG,/download/release/latest-v16.x/node-v16.19.0-aix-ppc64.tar.gz,v16.19.0,aix,ppc64,45469601
2023-01-10,MY,,/download/release/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674960
2023-01-10,RU,,/download/release/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8046091
2023-01-10,US,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2023-01-10,VN,HN,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2023-01-10,VN,HN,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2023-01-10,DE,,/dist/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322902
2023-01-10,JP,13,/download/release/v16.18.1/win-x64/node.exe,v16.18.1,win,x64,62397706
2023-01-10,US,,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445669
2023-01-10,IN,KA,/dist/v10.24.0/node-v10.24.0-linux-armv7l.tar.xz,v10.24.0,linux,armv7l,11510163
2023-01-10,CN,SD,/download/release/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018384
2023-01-10,CN,BJ,/download/release/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490801
2023-01-10,IN,UP,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329745
2023-01-10,CN,SN,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745606
2023-01-10,MY,,/dist/v11.5.0/win-x64//node.exe,v11.5.0,win,x64,25382168
2023-01-10,US,,/dist/v16.15.0/node-v16.15.0-linux-s390x.tar.xz,v16.15.0,linux,s390x,21003168
2023-01-10,RU,MOW,/dist/v14.15.5/win-x86//node.exe,v14.15.5,win,x86,51541256
2023-01-10,CN,ZJ,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2023-01-10,SG,01,/dist/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606591
2023-01-10,US,,/dist/v16.15.0/node-v16.15.0-linux-ppc64le.tar.xz,v16.15.0,linux,ppc64le,22525629
2023-01-10,CN,SH,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271752
2023-01-10,CN,SH,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271752
2023-01-10,IN,OR,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134692
2023-01-10,US,,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.gz,v18.7.0,osx,x64,40639497
2023-01-10,KR,41,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2023-01-10,IN,DL,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071640
2023-01-10,KR,11,/download/release/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498073
2023-01-10,JP,13,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2023-01-10,CN,BJ,/download/release/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585147
2023-01-10,IL,,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986356
2023-01-10,IE,L,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19097021
2023-01-10,CN,ZJ,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187665
2023-01-10,US,,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166934
2023-01-10,ID,JI,/download/release/v16.16.0/node-v16.16.0-win-x86.zip,v16.16.0,win,x86,24587284
2023-01-10,US,WA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941331
2023-01-10,KW,KU,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-10,KR,11,/download/release/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048977
2023-01-10,PL,MZ,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289944
2023-01-10,US,,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140608
2023-01-10,US,,/download/release/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267251
2023-01-10,CN,BJ,/download/release/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259106
2023-01-10,US,AZ,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368551
2023-01-10,CN,JS,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247825
2023-01-10,JP,13,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20064116
2023-01-10,CN,,/download/release/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016209
2023-01-10,CN,BJ,/download/release/v12.22.11/node-v12.22.11-win-x64.zip,v12.22.11,win,x64,18681433
2023-01-10,RU,,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616145
2023-01-10,US,,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715289
2023-01-10,IN,GJ,/download/release/v18.10.0/win-x64/node.exe,v18.10.0,win,x64,65255690
2023-01-10,TW,TAO,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2023-01-10,US,NJ,/download/release/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330469
2023-01-10,CN,,/download/release/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692645
2023-01-10,PH,00,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62894346
2023-01-10,JP,23,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995722
2023-01-10,US,VA,/download/release/v6.7.0/node-v6.7.0-linux-armv6l.tar.gz,v6.7.0,linux,armv6l,13039468
2023-01-10,US,,/download/release/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675089
2023-01-10,US,GA,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288922
2023-01-10,CN,GX,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748688
2023-01-10,PK,PB,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457855
2023-01-10,IN,UP,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
2023-01-10,US,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2023-01-10,TW,TAO,/download/release/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277298
2023-01-10,JP,13,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585428
2023-01-10,CN,JS,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2023-01-10,IN,,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350225
2023-01-10,IN,,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826904
2023-01-10,US,,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.gz,v17.6.0,osx,x64,40554296
2023-01-10,DE,HE,/download/release/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126385
2023-01-10,CN,JS,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2023-01-10,IN,GJ,/download/release/v14.21.2/node-v14.21.2.pkg,v14.21.2,osx,x64,33196435
2023-01-10,IN,KA,/dist/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210911
2023-01-10,CN,SC,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2023-01-10,US,,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787498
2023-01-10,US,,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787498
2023-01-10,US,,/download/release/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2023-01-10,IN,PB,/download/release/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998827
2023-01-10,NP,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-10,CN,SC,/download/release/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173873
2023-01-10,IN,GA,/download/release/v18.10.0/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,18335640
2023-01-10,NP,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-10,IN,TG,/download/release/v14.5.0/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616146
2023-01-10,IN,MH,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150800
2023-01-10,US,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480119
2023-01-10,,,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16345025
2023-01-10,CN,BJ,/download/release/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665041
2023-01-10,RU,SVE,/download/release/v16.13.1/win-x86/node.exe,v16.13.1,win,x86,54227737
2023-01-10,DE,,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.gz,v17.3.0,osx,x64,40775752
2023-01-10,DE,,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.gz,v17.3.0,osx,x64,40775752
2023-01-10,VN,HN,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2023-01-10,US,GA,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2023-01-10,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645732
2023-01-10,IN,KA,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821918
2023-01-10,,,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572543
2023-01-10,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2023-01-10,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2023-01-10,CN,BJ,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372295
2023-01-10,US,,/download/release/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157713
2023-01-10,US,,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509393
2023-01-10,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2023-01-10,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2023-01-10,CN,,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.gz,v14.16.1,linux,arm64,33571925
2023-01-10,CN,GD,/download/release/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539888
2023-01-10,IN,,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430692
2023-01-10,CN,SN,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2023-01-10,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-01-10,US,,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672429
2023-01-10,CN,ZJ,/dist/v16.18.1/win-x64//node.exe,v16.18.1,win,x64,62397689
2023-01-10,KE,,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427684
2023-01-10,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,469090
2023-01-10,,,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087384
2023-01-10,US,,/dist/v16.16.0/node-v16.16.0-linux-ppc64le.tar.xz,v16.16.0,linux,ppc64le,22537724
2023-01-10,IE,L,/dist/v19.2.0/node-v19.2.0-win-x64.7z,v19.2.0,win,x64,18875648
2023-01-10,US,,/dist/v16.16.0/node-v16.16.0-linux-s390x.tar.xz,v16.16.0,linux,s390x,21009620
2023-01-10,CN,ZJ,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042500
2023-01-10,US,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629019
2023-01-10,US,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629019
2023-01-10,JP,,/dist/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130370
2023-01-10,IR,,/dist/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176263
2023-01-10,CN,,/dist/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592355
2023-01-10,CN,BJ,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161888
2023-01-10,CN,,/download/release/v17.8.0/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644911
2023-01-10,AO,LUA,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664234
2023-01-10,CN,FJ,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673233
2023-01-10,SE,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924145
2023-01-10,JP,11,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121920
2023-01-10,RU,MOW,/download/release/v16.0.0/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,16111086
2023-01-10,CN,,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760261
2023-01-10,TH,,/download/release/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636477
2023-01-10,CN,JS,/dist/v18.11.0/win-x64//node.exe,v18.11.0,win,x64,65483512
2023-01-10,US,TX,/dist/v17.9.1/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037228
2023-01-10,KR,,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13745028
2023-01-10,VN,HN,/download/release/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459354
2023-01-10,US,,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18212085
2023-01-10,US,,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18212085
2023-01-10,JP,13,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997274
2023-01-10,,,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2023-01-10,CA,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015031
2023-01-10,US,,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247200
2023-01-10,CN,SN,/download/release/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859025
2023-01-10,CN,HN,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430967
2023-01-10,US,,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630463
2023-01-10,IN,,/download/release/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597527
2023-01-10,US,,/download/release/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529257
2023-01-10,CN,GD,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706706
2023-01-10,CN,,/download/release/v17.7.0/node-v17.7.0-headers.tar.gz,v17.7.0,headers,,9924384
2023-01-10,US,CA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227608
2023-01-10,US,,/download/release/v16.13.0/node-v16.13.0-linux-armv7l.tar.gz,v16.13.0,linux,armv7l,29685727
2023-01-10,CN,SD,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27062040
2023-01-10,CN,BJ,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282761
2023-01-10,IN,MH,/dist/v12.20.1/node-v12.20.1-linux-armv7l.tar.xz,v12.20.1,linux,armv7l,12362343
2023-01-10,RU,,/download/release/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349786
2023-01-10,CN,SH,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072191
2023-01-10,CN,SD,/download/release/v18.12.0/win-x64/node.exe,v18.12.0,win,x64,65484042
2023-01-10,US,,/dist/v17.9.1/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980547
2023-01-10,US,,/dist/v17.9.1/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980547
2023-01-10,IN,,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201069
2023-01-10,,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894584
2023-01-10,US,GA,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316833
2023-01-10,US,WA,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.gz,v12.22.7,linux,arm64,23022765
2023-01-10,GB,SWK,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445568
2023-01-10,US,CA,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2023-01-10,KR,29,/download/release/v16.18.0/node-v16.18.0-x86.msi,v16.18.0,win,x86,27734161
2023-01-10,US,VA,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527994
2023-01-10,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295069
2023-01-10,AU,VIC,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511354
2023-01-10,KR,11,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665024
2023-01-10,CA,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500751
2023-01-10,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2023-01-10,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2023-01-10,KH,,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318016
2023-01-10,AU,VIC,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2023-01-10,CN,HB,/download/release/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159569
2023-01-10,US,,/dist/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437428
2023-01-10,CN,SN,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020159
2023-01-10,US,VA,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2023-01-10,CN,,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2023-01-10,US,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779647
2023-01-10,CN,SC,/dist/v7.2.0/win-x64//node.exe,v7.2.0,win,x64,21076248
2023-01-10,VN,,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096256
2023-01-10,IN,PB,/download/release/v19.4.0/node-v19.4.0-win-x64.7z,v19.4.0,win,x64,18384872
2023-01-10,VN,HN,/download/release/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512749
2023-01-10,BR,RS,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767737
2023-01-10,US,,/dist/v18.7.0/node-v18.7.0-win-x64.7z,v18.7.0,win,x64,18180611
2023-01-10,IN,TN,/dist/v8.2.1/win-x64//node.exe,v8.2.1,win,x64,21823768
2023-01-10,JP,14,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364377
2023-01-10,JP,14,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364377
2023-01-10,CN,BJ,/download/release/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326929
2023-01-10,VN,HN,/download/release/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914961
2023-01-10,CN,ZJ,/download/release/v17.9.0/node-v17.9.0-aix-ppc64.tar.gz,v17.9.0,aix,ppc64,54823190
2023-01-10,VN,HN,/download/release/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819601
2023-01-10,SE,U,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30274824
2023-01-10,CN,ZJ,/dist/v17.9.0/node-v17.9.0-aix-ppc64.tar.gz,v17.9.0,aix,ppc64,54823173
