day,country,region,path,version,os,arch,bytes
2022-06-19,US,VA,/dist/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001424
2022-06-19,FR,75,/download/release/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341754
2022-06-19,US,VA,/dist/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008232
2022-06-19,US,VA,/dist/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011643
2022-06-19,US,VA,/dist/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991519
2022-06-19,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-arm64.tar.xz,v4.8.5,linux,arm64,7738343
2022-06-19,US,VA,/dist/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994675
2022-06-19,US,VA,/dist/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5358067
2022-06-19,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-armv6l.tar.xz,v4.8.5,linux,armv6l,7369604
2022-06-19,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-armv7l.tar.xz,v4.8.5,linux,armv7l,7366967
2022-06-19,US,VA,/dist/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914785
2022-06-19,US,VA,/dist/v0.5.1/node.exe,v0.5.1,win,x86,9970432
2022-06-19,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-ppc64.tar.xz,v4.8.5,linux,ppc64,7519836
2022-06-19,US,VA,/dist/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325542
2022-06-19,US,VA,/dist/v0.5.10/node.exe,v0.5.10,win,x86,4937853
2022-06-19,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-ppc64le.tar.xz,v4.8.5,linux,ppc64le,7634876
2022-06-19,NO,,/dist/v8.9.0/node-v8.9.0-linux-ppc64le.tar.xz,v8.9.0,linux,ppc64le,10603407
2022-06-19,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214536
2022-06-19,FR,75,/download/release/v4.8.5/node-v4.8.5-linux-x86.tar.xz,v4.8.5,linux,x86,7841756
2022-06-19,US,VA,/dist/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511144
2022-06-19,US,VA,/dist/v0.5.2/node.exe,v0.5.2,win,x86,10197464
2022-06-19,FR,75,/download/release/v4.8.5/node-v4.8.5-sunos-x64.tar.xz,v4.8.5,sunos,x64,8399876
2022-06-19,FR,75,/download/release/v4.8.5/node-v4.8.5-sunos-x86.tar.xz,v4.8.5,sunos,x86,7756660
2022-06-19,US,VA,/dist/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539295
2022-06-19,FR,75,/download/release/v4.8.5/node-v4.8.5-win-x64.7z,v4.8.5,win,x64,6099785
2022-06-19,US,VA,/dist/v0.5.3/node.exe,v0.5.3,win,x86,10374269
2022-06-19,US,VA,/dist/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029951
2022-06-19,FR,75,/download/release/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,10561653
2022-06-19,FR,75,/download/release/v4.8.5/node-v4.8.5-win-x86.7z,v4.8.5,win,x86,5391220
2022-06-19,US,VA,/dist/v0.5.4/node.exe,v0.5.4,win,x86,10480827
2022-06-19,NO,,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.gz,v8.9.0,linux,s390x,18290560
2022-06-19,FR,75,/download/release/v4.8.5/node-v4.8.5-win-x86.zip,v4.8.5,win,x86,9638344
2022-06-19,US,VA,/dist/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359538
2022-06-19,US,VA,/dist/v0.5.5/node.exe,v0.5.5,win,x86,4575358
2022-06-19,FR,75,/download/release/v4.8.5/node-v4.8.5.tar.xz,v4.8.5,src,,13316200
2022-06-19,US,VA,/dist/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078690
2022-06-19,US,VA,/dist/v0.5.6/node.exe,v0.5.6,win,x86,4854910
2022-06-19,US,VA,/dist/v0.5.7/node.exe,v0.5.7,win,x86,4859007
2022-06-19,US,VA,/dist/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912592
2022-06-19,RU,,/dist/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090878
2022-06-19,FR,75,/download/release/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7172180
2022-06-19,US,VA,/dist/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178670
2022-06-19,US,VA,/dist/v0.5.8/node.exe,v0.5.8,win,x86,4969599
2022-06-19,RU,,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596518
2022-06-19,FR,75,/download/release/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,342098
2022-06-19,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-arm64.tar.xz,v4.8.6,linux,arm64,7746651
2022-06-19,NO,,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.xz,v8.9.0,linux,s390x,10953367
2022-06-19,US,VA,/dist/v0.5.9/node.exe,v0.5.9,win,x86,4925566
2022-06-19,US,VA,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9181112
2022-06-19,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-armv6l.tar.xz,v4.8.6,linux,armv6l,7376403
2022-06-19,US,VA,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242233
2022-06-19,US,VA,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000830
2022-06-19,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-armv7l.tar.xz,v4.8.6,linux,armv7l,7375211
2022-06-19,US,VA,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158718
2022-06-19,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-ppc64.tar.xz,v4.8.6,linux,ppc64,7526319
2022-06-19,US,VA,/dist/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555164
2022-06-19,US,VA,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276970
2022-06-19,US,VA,/dist/v0.6.1/node.exe,v0.6.1,win,x86,5015166
2022-06-19,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-ppc64le.tar.xz,v4.8.6,linux,ppc64le,7643147
2022-06-19,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221451
2022-06-19,US,VA,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227774
2022-06-19,US,VA,/dist/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121631
2022-06-19,FR,75,/download/release/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848559
2022-06-19,US,VA,/dist/v0.6.10/node.exe,v0.6.10,win,x86,5046247
2022-06-19,US,VA,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545395
2022-06-19,FR,75,/download/release/v4.8.6/node-v4.8.6-sunos-x64.tar.xz,v4.8.6,sunos,x64,8415775
2022-06-19,US,VA,/dist/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227774
2022-06-19,US,VA,/dist/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011401
2022-06-19,US,VA,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555546
2022-06-19,US,VA,/dist/v0.6.11/node.exe,v0.6.11,win,x86,5044711
2022-06-19,FR,75,/download/release/v4.8.6/node-v4.8.6-sunos-x86.tar.xz,v4.8.6,sunos,x86,7766783
2022-06-19,FR,75,/download/release/v4.8.6/node-v4.8.6-win-x64.7z,v4.8.6,win,x64,6105791
2022-06-19,FR,75,/download/release/v4.8.6/node-v4.8.6-win-x64.zip,v4.8.6,win,x64,10568360
2022-06-19,FR,75,/download/release/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,5397063
2022-06-19,US,VA,/dist/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158143
2022-06-19,US,VA,/dist/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103470
2022-06-19,FR,75,/download/release/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,9644848
2022-06-19,US,VA,/dist/v0.6.12/node.exe,v0.6.12,win,x86,4696039
2022-06-19,US,VA,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452621
2022-06-19,FR,75,/download/release/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369356
2022-06-19,US,VA,/dist/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3498110
2022-06-19,US,VA,/dist/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696955
2022-06-19,US,VA,/dist/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757280
2022-06-19,US,VA,/dist/v0.6.13/node.exe,v0.6.13,win,x86,4696551
2022-06-19,US,VA,/dist/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3494014
2022-06-19,US,VA,/dist/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697183
2022-06-19,FR,75,/download/release/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7167815
2022-06-19,US,VA,/dist/v0.6.14/node.exe,v0.6.14,win,x86,4697063
2022-06-19,FR,75,/download/release/v4.8.7/node-v4.8.7-headers.tar.xz,v4.8.7,headers,,342210
2022-06-19,NL,NH,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722855
2022-06-19,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-arm64.tar.xz,v4.8.7,linux,arm64,7754923
2022-06-19,US,VA,/dist/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584126
2022-06-19,US,VA,/dist/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686827
2022-06-19,US,VA,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741815
2022-06-19,US,VA,/dist/v0.6.15/node.exe,v0.6.15,win,x86,4698087
2022-06-19,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-armv6l.tar.xz,v4.8.7,linux,armv6l,7375711
2022-06-19,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-armv7l.tar.xz,v4.8.7,linux,armv7l,7378180
2022-06-19,NO,,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,17426061
2022-06-19,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-ppc64.tar.xz,v4.8.7,linux,ppc64,7529095
2022-06-19,US,VA,/dist/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084414
2022-06-19,US,VA,/dist/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,5705460
2022-06-19,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-ppc64le.tar.xz,v4.8.7,linux,ppc64le,7644019
2022-06-19,US,VA,/dist/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252647
2022-06-19,US,VA,/dist/v0.6.16/node.exe,v0.6.16,win,x86,4698599
2022-06-19,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221280
2022-06-19,FR,75,/download/release/v4.8.7/node-v4.8.7-linux-x86.tar.xz,v4.8.7,linux,x86,7849280
2022-06-19,US,VA,/dist/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706183
2022-06-19,FR,75,/download/release/v4.8.7/node-v4.8.7-sunos-x64.tar.xz,v4.8.7,sunos,x64,8373047
2022-06-19,US,VA,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10253022
2022-06-19,US,VA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701159
2022-06-19,FR,75,/download/release/v4.8.7/node-v4.8.7-sunos-x86.tar.xz,v4.8.7,sunos,x86,7792100
2022-06-19,FR,75,/download/release/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105890
2022-06-19,FR,75,/download/release/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,10568737
2022-06-19,US,VA,/dist/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088510
2022-06-19,FR,75,/download/release/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397787
2022-06-19,US,VA,/dist/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665592
2022-06-19,FR,75,/download/release/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,9645219
2022-06-19,US,VA,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261589
2022-06-19,US,VA,/dist/v0.6.18/node.exe,v0.6.18,win,x86,4699623
2022-06-19,NO,,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.xz,v8.9.0,linux,x86,10997359
2022-06-19,US,VA,/dist/v0.6.19/node-v0.6.19-baddocs.tar.gz,v0.6.19,,,10250501
2022-06-19,US,VA,/dist/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3068030
2022-06-19,FR,75,/download/release/v4.8.7/node-v4.8.7.tar.xz,v4.8.7,src,,13370968
2022-06-19,US,VA,/dist/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641941
2022-06-19,US,VA,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222821
2022-06-19,US,VA,/dist/v0.6.19/node.exe,v0.6.19,win,x86,4699623
2022-06-19,US,VA,/dist/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166910
2022-06-19,US,VA,/dist/v0.6.2/node-v0.6.2.pkg,v0.6.2,osx,x64,2370010
2022-06-19,FR,75,/download/release/v4.9.0/node-v4.9.0-darwin-x64.tar.xz,v4.9.0,osx,x64,7136235
2022-06-19,US,VA,/dist/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286778
2022-06-19,US,VA,/dist/v0.6.2/node.exe,v0.6.2,win,x86,5028327
2022-06-19,FR,75,/download/release/v4.9.0/node-v4.9.0-headers.tar.xz,v4.9.0,headers,,342262
2022-06-19,US,VA,/dist/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,5667244
2022-06-19,US,VA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236459
2022-06-19,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-arm64.tar.xz,v4.9.0,linux,arm64,7715456
2022-06-19,US,VA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699623
2022-06-19,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-armv6l.tar.xz,v4.9.0,linux,armv6l,7343239
2022-06-19,US,VA,/dist/v0.6.21/node-v0.6.21.pkg,v0.6.21,osx,x64,5667408
2022-06-19,US,VA,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235288
2022-06-19,US,VA,/dist/v0.6.21/node.exe,v0.6.21,win,x86,4700135
2022-06-19,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-armv7l.tar.xz,v4.9.0,linux,armv7l,7342484
2022-06-19,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-ppc64.tar.xz,v4.9.0,linux,ppc64,7496087
2022-06-19,US,VA,/dist/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969726
2022-06-19,US,VA,/dist/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883935
2022-06-19,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-ppc64le.tar.xz,v4.9.0,linux,ppc64le,7752887
2022-06-19,US,VA,/dist/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048527
2022-06-19,US,VA,/dist/v0.6.3/node.exe,v0.6.3,win,x86,5030886
2022-06-19,US,VA,/dist/v0.6.4/node-v0.6.4-1-msav.msi,v0.6.4,win,x86,3179647
2022-06-19,US,VA,/dist/v0.6.4/node-v0.6.4.msi,v0.6.4,win,x86,3186814
2022-06-19,NO,,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.gz,v8.9.0,sunos,x64,19365478
2022-06-19,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-x64.tar.xz,v4.9.0,linux,x64,8190760
2022-06-19,US,VA,/dist/v0.6.4/node-v0.6.4.pkg,v0.6.4,osx,x64,4161839
2022-06-19,US,VA,/dist/v0.6.4/node-v0.6.4.tar.gz,v0.6.4,src,,10196099
2022-06-19,US,VA,/dist/v0.6.4/node.exe,v0.6.4,win,x86,5031911
2022-06-19,FR,75,/download/release/v4.9.0/node-v4.9.0-linux-x86.tar.xz,v4.9.0,linux,x86,7816868
2022-06-19,FR,75,/download/release/v4.9.0/node-v4.9.0-sunos-x64.tar.xz,v4.9.0,sunos,x64,8365600
2022-06-19,US,VA,/dist/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186814
2022-06-19,US,VA,/dist/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348909
2022-06-19,US,VA,/dist/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195778
2022-06-19,US,VA,/dist/v0.6.5/node.exe,v0.6.5,win,x86,5031911
2022-06-19,FR,75,/download/release/v4.9.0/node-v4.9.0-sunos-x86.tar.xz,v4.9.0,sunos,x86,7725136
2022-06-19,FR,75,/download/release/v4.9.0/node-v4.9.0-win-x64.7z,v4.9.0,win,x64,6072050
2022-06-19,US,VA,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731582
2022-06-19,FR,75,/download/release/v4.9.0/node-v4.9.0-win-x64.zip,v4.9.0,win,x64,10533042
2022-06-19,FR,75,/download/release/v4.9.0/node-v4.9.0-win-x86.7z,v4.9.0,win,x86,5362098
2022-06-19,US,VA,/dist/v0.6.6/node-v0.6.6.pkg,v0.6.6,osx,x64,4181411
2022-06-19,FR,75,/download/release/v4.9.0/node-v4.9.0-win-x86.zip,v4.9.0,win,x86,9610225
2022-06-19,US,VA,/dist/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446795
2022-06-19,US,VA,/dist/v0.6.6/node.exe,v0.6.6,win,x86,5030374
2022-06-19,US,VA,/dist/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653758
2022-06-19,US,VA,/dist/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098553
2022-06-19,US,VA,/dist/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473312
2022-06-19,US,VA,/dist/v0.6.7/node.exe,v0.6.7,win,x86,4682727
2022-06-19,FR,75,/download/release/v4.9.0/node-v4.9.0.tar.xz,v4.9.0,src,,13251473
2022-06-19,US,VA,/dist/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125374
2022-06-19,US,VA,/dist/v0.6.8/node-v0.6.8.pkg,v0.6.8,osx,x64,4221354
2022-06-19,US,VA,/dist/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488964
2022-06-19,US,VA,/dist/v0.6.8/node.exe,v0.6.8,win,x86,4687335
2022-06-19,NO,,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.xz,v8.9.0,sunos,x64,11963368
2022-06-19,US,VA,/dist/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129470
2022-06-19,US,VA,/dist/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,4122579
2022-06-19,US,VA,/dist/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544366
2022-06-19,US,VA,/dist/v0.6.9/node.exe,v0.6.9,win,x86,4692967
2022-06-19,FR,75,/download/release/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138204
2022-06-19,US,VA,/dist/v0.7.0/node-v0.7.0.msi,v0.7.0,win,x86,3211390
2022-06-19,US,VA,/dist/v0.7.0/node-v0.7.0.pkg,v0.7.0,osx,x64,4693696
2022-06-19,FR,75,/download/release/v4.9.1/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342194
2022-06-19,US,VA,/dist/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10484097
2022-06-19,US,VA,/dist/v0.7.0/node.exe,v0.7.0,win,x86,4869607
2022-06-19,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7721012
2022-06-19,US,VA,/dist/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231870
2022-06-19,US,VA,/dist/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696188
2022-06-19,US,VA,/dist/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489311
2022-06-19,US,VA,/dist/v0.7.1/node.exe,v0.7.1,win,x86,4925927
2022-06-19,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344779
2022-06-19,US,VA,/dist/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395711
2022-06-19,US,VA,/dist/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221822
2022-06-19,US,VA,/dist/v0.7.10/node.exe,v0.7.10,win,x86,4901351
2022-06-19,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339304
2022-06-19,US,VA,/dist/v0.7.10/node-v0.7.10.tar.gz,v0.7.10,src,,11552671
2022-06-19,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496912
2022-06-19,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611600
2022-06-19,US,VA,/dist/v0.7.11/node-v0.7.11-x64.msi,v0.7.11,win,x64,4219007
2022-06-19,US,VA,/dist/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862655
2022-06-19,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191576
2022-06-19,US,VA,/dist/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,7273518
2022-06-19,US,VA,/dist/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11615008
2022-06-19,US,VA,/dist/v0.7.11/node.exe,v0.7.11,win,x86,5078503
2022-06-19,FR,75,/download/release/v4.9.1/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816464
2022-06-19,FR,75,/download/release/v4.9.1/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391343
2022-06-19,NO,,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.gz,v8.9.0,sunos,x86,18087723
2022-06-19,US,VA,/dist/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887230
2022-06-19,FR,75,/download/release/v4.9.1/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739080
2022-06-19,US,VA,/dist/v0.7.12/node-v0.7.12.pkg,v0.7.12,osx,x64,7304458
2022-06-19,FR,75,/download/release/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073226
2022-06-19,US,VA,/dist/v0.7.12/node.exe,v0.7.12,win,x86,5080551
2022-06-19,US,VA,/dist/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633603
2022-06-19,FR,75,/download/release/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533098
2022-06-19,FR,75,/download/release/v4.9.1/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362710
2022-06-19,US,VA,/dist/v0.7.2/node-v0.7.2.msi,v0.7.2,win,x86,3342463
2022-06-19,US,VA,/dist/v0.7.2/node-v0.7.2.pkg,v0.7.2,osx,x64,4974344
2022-06-19,US,VA,/dist/v0.7.2/node-v0.7.2.tar.gz,v0.7.2,src,,10560997
2022-06-19,FR,75,/download/release/v4.9.1/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610268
2022-06-19,US,VA,/dist/v0.7.2/node.exe,v0.7.2,win,x86,5218279
2022-06-19,FR,,/dist/v16.15.1/node-v16.15.1-aix-ppc64.tar.gz,v16.15.1,aix,ppc64,44622319
2022-06-19,US,VA,/dist/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235966
2022-06-19,FR,75,/download/release/v4.9.1/node-v4.9.1.tar.xz,v4.9.1,src,,13250304
2022-06-19,US,VA,/dist/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974305
2022-06-19,US,VA,/dist/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10572073
2022-06-19,NO,,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.xz,v8.9.0,sunos,x86,11112788
2022-06-19,US,VA,/dist/v0.7.3/node.exe,v0.7.3,win,x86,4846055
2022-06-19,US,VA,/dist/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137662
2022-06-19,US,VA,/dist/v0.7.4/node-v0.7.4.pkg,v0.7.4,osx,x64,4983714
2022-06-19,FR,75,/download/release/v5.0.0/node-v5.0.0-darwin-x64.tar.xz,v5.0.0,osx,x64,6908267
2022-06-19,US,VA,/dist/v0.7.4/node.exe,v0.7.4,win,x86,4571622
2022-06-19,US,VA,/dist/v0.7.4/node-v0.7.4.tar.gz,v0.7.4,src,,10317061
2022-06-19,FR,75,/download/release/v5.0.0/node-v5.0.0-headers.tar.xz,v5.0.0,headers,,340894
2022-06-19,FR,75,/download/release/v5.0.0/node-v5.0.0-linux-arm64.tar.xz,v5.0.0,linux,arm64,7329628
2022-06-19,US,VA,/dist/v0.7.5/node-v0.7.5.msi,v0.7.5,win,x86,3137663
2022-06-19,US,VA,/dist/v0.7.5/node-v0.7.5.pkg,v0.7.5,osx,x64,7874459
2022-06-19,FR,75,/download/release/v5.0.0/node-v5.0.0-linux-armv6l.tar.xz,v5.0.0,linux,armv6l,7234748
2022-06-19,US,VA,/dist/v0.7.5/node.exe,v0.7.5,win,x86,4574695
2022-06-19,US,VA,/dist/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317958
2022-06-19,FR,75,/download/release/v5.0.0/node-v5.0.0-linux-armv7l.tar.xz,v5.0.0,linux,armv7l,7235767
2022-06-19,NO,,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014420
2022-06-19,FR,75,/download/release/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8089124
2022-06-19,US,VA,/dist/v0.7.6/node-v0.7.6.msi,v0.7.6,win,x86,3526783
2022-06-19,FR,75,/download/release/v5.0.0/node-v5.0.0-linux-x86.tar.xz,v5.0.0,linux,x86,7701444
2022-06-19,US,VA,/dist/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600732
2022-06-19,US,VA,/dist/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899287
2022-06-19,US,VA,/dist/v0.7.6/node.exe,v0.7.6,win,x86,4614631
2022-06-19,FR,75,/download/release/v5.0.0/node-v5.0.0-sunos-x64.tar.xz,v5.0.0,sunos,x64,9102259
2022-06-19,FR,75,/download/release/v5.0.0/node-v5.0.0-sunos-x86.tar.xz,v5.0.0,sunos,x86,8042135
2022-06-19,US,VA,/dist/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514495
2022-06-19,US,VA,/dist/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,8625038
2022-06-19,US,VA,/dist/v0.7.7/node.exe,v0.7.7,win,x86,4579303
