day,country,region,path,version,os,arch,bytes
2023-07-07,ES,B,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447090
2023-07-07,ES,B,/dist/v10.15.1/node-v10.15.1-headers.tar.xz,v10.15.1,headers,,336611
2023-07-07,ES,B,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.gz,v10.15.1,linux,arm64,18601026
2023-07-07,ES,B,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.xz,v10.15.1,linux,arm64,11784378
2023-07-07,ES,B,/dist/v10.15.1/node-v10.15.1-linux-armv6l.tar.gz,v10.15.1,linux,armv6l,17539539
2023-07-07,MX,,/download/release/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2023-07-07,ES,B,/dist/v10.15.1/node-v10.15.1-linux-armv6l.tar.xz,v10.15.1,linux,armv6l,10763762
2023-07-07,ES,B,/dist/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394708
2023-07-07,ES,B,/dist/v10.15.1/node-v10.15.1-linux-armv7l.tar.xz,v10.15.1,linux,armv7l,10700270
2023-07-07,US,TX,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865599
2023-07-07,US,VA,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549202
2023-07-07,US,,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351352
2023-07-07,ES,B,/dist/v10.15.1/node-v10.15.1-linux-ppc64le.tar.gz,v10.15.1,linux,ppc64le,18620343
2023-07-07,ES,B,/dist/v10.15.1/node-v10.15.1-linux-ppc64le.tar.xz,v10.15.1,linux,ppc64le,11527314
2023-07-07,ES,B,/dist/v10.15.1/node-v10.15.1-linux-s390x.tar.gz,v10.15.1,linux,s390x,18881552
2023-07-07,ES,B,/dist/v10.15.1/node-v10.15.1-linux-s390x.tar.xz,v10.15.1,linux,s390x,11464662
2023-07-07,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229318
2023-07-07,ES,B,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300818
2023-07-07,ES,B,/dist/v10.15.1/node-v10.15.1-sunos-x64.tar.gz,v10.15.1,sunos,x64,19950590
2023-07-07,ES,B,/dist/v10.15.1/node-v10.15.1-sunos-x64.tar.xz,v10.15.1,sunos,x64,12835374
2023-07-07,US,NJ,/dist/v20.4.0/node-v20.4.0-win-arm64.zip,v20.4.0,win,arm64,26479298
2023-07-07,ES,B,/dist/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595961
2023-07-07,ES,B,/dist/v10.15.1/node-v10.15.1-win-x86.zip,v10.15.1,win,x86,14755054
2023-07-07,ES,B,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318054
2023-07-07,ES,B,/dist/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716517
2023-07-07,ES,B,/dist/v10.15.1/node-v10.15.1.pkg,v10.15.1,osx,x64,16615843
2023-07-07,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255080
2023-07-07,ES,B,/dist/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328449
2023-07-07,ES,B,/dist/v10.15.1/node-v10.15.1.tar.xz,v10.15.1,src,,20231187
2023-07-07,ES,B,/dist/v10.15.2/node-v10.15.2-aix-ppc64.tar.gz,v10.15.2,aix,ppc64,22794994
2023-07-07,ES,B,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355928
2023-07-07,ES,B,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072338
2023-07-07,ES,B,/dist/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447037
2023-07-07,PE,LIM,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.xz,v12.22.3,osx,x64,13661610
2023-07-07,ES,B,/dist/v10.15.2/node-v10.15.2-headers.tar.xz,v10.15.2,headers,,336679
2023-07-07,ES,B,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.gz,v10.15.2,linux,arm64,18601135
2023-07-07,ES,B,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.xz,v10.15.2,linux,arm64,11783570
2023-07-07,ES,B,/dist/v10.15.2/node-v10.15.2-linux-armv6l.tar.gz,v10.15.2,linux,armv6l,17538567
2023-07-07,ES,B,/dist/v10.15.2/node-v10.15.2-linux-armv6l.tar.xz,v10.15.2,linux,armv6l,10748849
2023-07-07,ES,B,/dist/v10.15.2/node-v10.15.2-linux-armv7l.tar.gz,v10.15.2,linux,armv7l,17396446
2023-07-07,ES,B,/dist/v10.15.2/node-v10.15.2-linux-armv7l.tar.xz,v10.15.2,linux,armv7l,10688677
2023-07-07,US,,/dist/v9.5.0/node-v9.5.0.tar.xz,v9.5.0,src,,18456378
2023-07-07,ES,B,/dist/v10.15.2/node-v10.15.2-linux-ppc64le.tar.gz,v10.15.2,linux,ppc64le,18619144
2023-07-07,ES,B,/dist/v10.15.2/node-v10.15.2-linux-ppc64le.tar.xz,v10.15.2,linux,ppc64le,11528141
2023-07-07,US,FL,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2023-07-07,ES,B,/dist/v10.15.2/node-v10.15.2-linux-s390x.tar.gz,v10.15.2,linux,s390x,18882011
2023-07-07,ES,B,/dist/v10.15.2/node-v10.15.2-linux-s390x.tar.xz,v10.15.2,linux,s390x,11474746
2023-07-07,ES,B,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629057
2023-07-07,DE,,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345102
2023-07-07,ES,B,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303898
2023-07-07,ES,B,/dist/v10.15.2/node-v10.15.2-sunos-x64.tar.gz,v10.15.2,sunos,x64,19971136
2023-07-07,ES,B,/dist/v10.15.2/node-v10.15.2-sunos-x64.tar.xz,v10.15.2,sunos,x64,12842273
2023-07-07,ES,B,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682960
2023-07-07,ES,B,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265286
2023-07-07,ES,B,/dist/v10.15.2/node-v10.15.2-win-x86.7z,v10.15.2,win,x86,8597336
2023-07-07,CN,AH,/dist/v15.5.1/node-v15.5.1-aix-ppc64.tar.gz,v15.5.1,aix,ppc64,42783405
2023-07-07,ES,B,/dist/v10.15.2/node-v10.15.2-win-x86.zip,v10.15.2,win,x86,14755030
2023-07-07,ES,B,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17318054
2023-07-07,CN,AH,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425669
2023-07-07,CN,AH,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408646
2023-07-07,CN,AH,/dist/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606091
2023-07-07,ES,B,/dist/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716517
2023-07-07,CN,AH,/dist/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396471
2023-07-07,US,WA,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650714
2023-07-07,ES,B,/dist/v10.15.2/node-v10.15.2.pkg,v10.15.2,osx,x64,16615840
2023-07-07,CN,AH,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578518
2023-07-07,ES,B,/dist/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328566
2023-07-07,CN,AH,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165546
2023-07-07,CN,AH,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.gz,v15.5.1,linux,armv7l,30333983
2023-07-07,CN,AH,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597882
2023-07-07,ES,B,/dist/v10.15.2/node-v10.15.2.tar.xz,v10.15.2,src,,20233134
2023-07-07,CN,AH,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.gz,v15.5.1,linux,ppc64le,34599261
2023-07-07,CN,AH,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300523
2023-07-07,CN,AH,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.gz,v15.5.1,linux,s390x,32850263
2023-07-07,CN,AH,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802738
2023-07-07,ES,B,/dist/v10.15.3/node-v10.15.3-aix-ppc64.tar.gz,v10.15.3,aix,ppc64,22800304
2023-07-07,CN,AH,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770782
2023-07-07,CN,AH,/dist/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,17239068
2023-07-07,CN,AH,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662303
2023-07-07,ES,B,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076893
2023-07-07,CN,AH,/dist/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,16074819
2023-07-07,US,TX,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.gz,v12.3.0,osx,x64,17982157
2023-07-07,ES,B,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447183
2023-07-07,ES,B,/dist/v10.15.3/node-v10.15.3-headers.tar.xz,v10.15.3,headers,,336923
2023-07-07,CN,AH,/dist/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000898
2023-07-07,ES,B,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603262
2023-07-07,CN,AH,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954790
2023-07-07,CN,AH,/dist/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197606
2023-07-07,CN,AH,/dist/v15.5.1/node-v15.5.1.pkg,v15.5.1,osx,x64,30711325
2023-07-07,ES,B,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11778086
2023-07-07,CN,AH,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304462
2023-07-07,ES,B,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.gz,v10.15.3,linux,armv6l,17548571
2023-07-07,CN,AH,/dist/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380667
2023-07-07,ES,B,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.xz,v10.15.3,linux,armv6l,10768053
2023-07-07,ES,B,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.gz,v10.15.3,linux,armv7l,17398391
2023-07-07,ES,B,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.xz,v10.15.3,linux,armv7l,10686249
2023-07-07,ES,B,/dist/v10.15.3/node-v10.15.3-linux-ppc64le.tar.gz,v10.15.3,linux,ppc64le,18628084
2023-07-07,ES,B,/dist/v10.15.3/node-v10.15.3-linux-ppc64le.tar.xz,v10.15.3,linux,ppc64le,11530205
2023-07-07,CN,AH,/dist/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301766
2023-07-07,ES,B,/dist/v10.15.3/node-v10.15.3-linux-s390x.tar.gz,v10.15.3,linux,s390x,18887276
2023-07-07,ES,B,/dist/v10.15.3/node-v10.15.3-linux-s390x.tar.xz,v10.15.3,linux,s390x,11469281
2023-07-07,CN,AH,/dist/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081926
2023-07-07,ES,B,/dist/v10.15.3/node-v10.15.3-sunos-x64.tar.gz,v10.15.3,sunos,x64,19970017
2023-07-07,ES,B,/dist/v10.15.3/node-v10.15.3-sunos-x64.tar.xz,v10.15.3,sunos,x64,12799226
2023-07-07,ES,B,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9547031
2023-07-07,ES,B,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066509
2023-07-07,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239904
2023-07-07,ES,B,/dist/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525507
2023-07-07,ES,B,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14665153
2023-07-07,ES,B,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630501
2023-07-07,ES,B,/dist/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16624035
2023-07-07,ES,B,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262794
2023-07-07,US,VA,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606013
2023-07-07,ES,B,/dist/v10.16.0/node-v10.16.0-aix-ppc64.tar.gz,v10.16.0,aix,ppc64,24489570
2023-07-07,ES,B,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630702
2023-07-07,ES,B,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716293
2023-07-07,ES,B,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531639
2023-07-07,ES,B,/dist/v10.16.0/node-v10.16.0-headers.tar.xz,v10.16.0,headers,,356183
2023-07-07,US,,/dist/v17.0.0/node-v17.0.0-aix-ppc64.tar.gz,v17.0.0,aix,ppc64,54535998
2023-07-07,ES,B,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.gz,v10.16.0,linux,arm64,20114308
2023-07-07,ES,B,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469341
2023-07-07,ES,B,/dist/v10.16.0/node-v10.16.0-linux-armv6l.tar.gz,v10.16.0,linux,armv6l,19029553
2023-07-07,ES,B,/dist/v10.16.0/node-v10.16.0-linux-armv6l.tar.xz,v10.16.0,linux,armv6l,11441317
2023-07-07,ES,B,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890702
2023-07-07,ES,B,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370505
2023-07-07,ES,B,/dist/v10.16.0/node-v10.16.0-linux-ppc64le.tar.gz,v10.16.0,linux,ppc64le,20348817
2023-07-07,US,WA,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059618
2023-07-07,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560618
2023-07-07,ES,B,/dist/v10.16.0/node-v10.16.0-linux-ppc64le.tar.xz,v10.16.0,linux,ppc64le,12418002
2023-07-07,ES,B,/dist/v10.16.0/node-v10.16.0-linux-s390x.tar.gz,v10.16.0,linux,s390x,20425663
2023-07-07,ES,B,/dist/v10.16.0/node-v10.16.0-linux-s390x.tar.xz,v10.16.0,linux,s390x,12186013
2023-07-07,ES,B,/dist/v10.16.0/node-v10.16.0-sunos-x64.tar.gz,v10.16.0,sunos,x64,21382921
2023-07-07,ES,B,/dist/v10.16.0/node-v10.16.0-sunos-x64.tar.xz,v10.16.0,sunos,x64,13549025
2023-07-07,ES,B,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455325
2023-07-07,US,,/dist/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662646
2023-07-07,ES,B,/dist/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9074125
2023-07-07,US,,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.gz,v17.0.0,osx,arm64,38798761
2023-07-07,ES,B,/dist/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957789
2023-07-07,ES,B,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601253
2023-07-07,ES,B,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869228
2023-07-07,ES,B,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543841
2023-07-07,ES,B,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480250
2023-07-07,ES,B,/dist/v10.16.1/node-v10.16.1-aix-ppc64.tar.gz,v10.16.1,aix,ppc64,24488163
2023-07-07,ES,B,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632635
2023-07-07,ES,B,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730290
2023-07-07,ES,B,/dist/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531525
2023-07-07,ES,B,/dist/v10.16.1/node-v10.16.1-headers.tar.xz,v10.16.1,headers,,355911
2023-07-07,ES,B,/dist/v10.16.1/node-v10.16.1-linux-arm64.tar.gz,v10.16.1,linux,arm64,20121723
2023-07-07,ES,B,/dist/v10.16.1/node-v10.16.1-linux-arm64.tar.xz,v10.16.1,linux,arm64,12480650
2023-07-07,ES,B,/dist/v10.16.1/node-v10.16.1-linux-armv6l.tar.gz,v10.16.1,linux,armv6l,19034068
2023-07-07,US,,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033775
2023-07-07,US,,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925430
2023-07-07,ES,B,/dist/v10.16.1/node-v10.16.1-linux-armv6l.tar.xz,v10.16.1,linux,armv6l,11433546
2023-07-07,ES,B,/dist/v10.16.1/node-v10.16.1-linux-armv7l.tar.gz,v10.16.1,linux,armv7l,18891907
2023-07-07,ES,B,/dist/v10.16.1/node-v10.16.1-linux-armv7l.tar.xz,v10.16.1,linux,armv7l,11385037
2023-07-07,US,MI,/dist/v20.0.0/node-v20.0.0-x64.msi,v20.0.0,win,x64,26362022
2023-07-07,ES,B,/dist/v10.16.1/node-v10.16.1-linux-ppc64le.tar.gz,v10.16.1,linux,ppc64le,20359355
2023-07-07,ES,B,/dist/v10.16.1/node-v10.16.1-linux-ppc64le.tar.xz,v10.16.1,linux,ppc64le,12412298
2023-07-07,ES,B,/dist/v10.16.1/node-v10.16.1-linux-s390x.tar.gz,v10.16.1,linux,s390x,20423968
2023-07-07,ES,B,/dist/v10.16.1/node-v10.16.1-linux-s390x.tar.xz,v10.16.1,linux,s390x,12198946
2023-07-07,ES,B,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039750
2023-07-07,DM,04,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900673
2023-07-07,ES,B,/dist/v10.16.1/node-v10.16.1-sunos-x64.tar.gz,v10.16.1,sunos,x64,21424555
2023-07-07,ES,B,/dist/v10.16.1/node-v10.16.1-sunos-x64.tar.xz,v10.16.1,sunos,x64,13600161
2023-07-07,ES,B,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17458083
2023-07-07,ES,B,/dist/v10.16.1/node-v10.16.1-win-x86.7z,v10.16.1,win,x86,9071288
2023-07-07,US,,/download/release/v16.18.0/win-x64/node.exe,v16.18.0,win,x64,62398217
2023-07-07,ES,B,/dist/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961397
2023-07-07,ES,B,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190502
2023-07-07,ES,B,/dist/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609446
2023-07-07,US,,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.gz,v17.0.0,osx,x64,40313442
2023-07-07,ES,B,/dist/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873316
2023-07-07,NL,NH,/dist/v14.21.3/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-07-07,ES,B,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866952
2023-07-07,ES,B,/dist/v10.16.1/node-v10.16.1.tar.xz,v10.16.1,src,,21509435
2023-07-07,ES,B,/dist/v10.16.2/node-v10.16.2-aix-ppc64.tar.gz,v10.16.2,aix,ppc64,24488491
2023-07-07,ES,B,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632659
2023-07-07,ES,B,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11723141
2023-07-07,ES,B,/dist/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531471
2023-07-07,US,WA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392578
2023-07-07,ES,B,/dist/v10.16.2/node-v10.16.2-headers.tar.xz,v10.16.2,headers,,356119
2023-07-07,ES,B,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.gz,v10.16.2,linux,arm64,20122402
2023-07-07,US,,/download/release/v18.16.1/node-v18.16.1-win-x64.zip,v18.16.1,win,x64,29157747
2023-07-07,ES,B,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.xz,v10.16.2,linux,arm64,12477490
2023-07-07,ES,B,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.gz,v10.16.2,linux,armv6l,19031637
2023-07-07,ES,B,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.xz,v10.16.2,linux,armv6l,11427109
2023-07-07,US,,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627602
2023-07-07,ES,B,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.gz,v10.16.2,linux,armv7l,18890734
2023-07-07,ES,B,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.xz,v10.16.2,linux,armv7l,11375442
2023-07-07,ES,B,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.gz,v10.16.2,linux,ppc64le,20363093
2023-07-07,ES,B,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417362
2023-07-07,ES,B,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.gz,v10.16.2,linux,s390x,20428373
2023-07-07,ES,B,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.xz,v10.16.2,linux,s390x,12187978
2023-07-07,ES,B,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155854
2023-07-07,ES,B,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.gz,v10.16.2,sunos,x64,21402603
2023-07-07,ES,B,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.xz,v10.16.2,sunos,x64,13565954
2023-07-07,ES,B,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17458097
2023-07-07,ES,B,/dist/v10.16.2/node-v10.16.2-win-x86.7z,v10.16.2,win,x86,9075758
2023-07-07,ES,B,/dist/v10.16.2/node-v10.16.2-win-x86.zip,v10.16.2,win,x86,15961360
2023-07-07,US,,/dist/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350785
2023-07-07,ES,B,/dist/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609446
2023-07-07,ES,B,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873330
2023-07-07,IL,JM,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067186
2023-07-07,ES,B,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866942
2023-07-07,ES,B,/dist/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509622
2023-07-07,ES,B,/dist/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494810
2023-07-07,ES,B,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635848
2023-07-07,ES,B,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723690
2023-07-07,ES,B,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531202
2023-07-07,ES,B,/dist/v10.16.3/node-v10.16.3-headers.tar.xz,v10.16.3,headers,,355963
2023-07-07,BR,SP,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2023-07-07,ES,B,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.gz,v10.16.3,linux,armv6l,19039585
2023-07-07,ES,B,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446717
2023-07-07,ES,B,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899992
2023-07-07,US,,/dist/v17.0.0/node-v17.0.0-headers.tar.xz,v17.0.0,headers,,473031
2023-07-07,ES,B,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381315
2023-07-07,ES,B,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.gz,v10.16.3,linux,ppc64le,20362011
2023-07-07,ES,B,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,12418218
2023-07-07,ES,B,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.gz,v10.16.3,linux,s390x,20428228
2023-07-07,NL,NH,/dist/v16.20.1/node-v16.20.1-x86.msi,v16.20.1,win,x86,27566246
2023-07-07,ES,B,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.xz,v10.16.3,linux,s390x,12206370
2023-07-07,NL,NH,/dist/v16.20.1/node-v16.20.1.pkg,v16.20.1,osx,x64,58014135
2023-07-07,US,,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519441
2023-07-07,ES,B,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.gz,v10.16.3,sunos,x64,21406316
2023-07-07,ES,B,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.xz,v10.16.3,sunos,x64,13568390
2023-07-07,ES,B,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461383
2023-07-07,ES,B,/dist/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077733
2023-07-07,ES,B,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609447
2023-07-07,ES,B,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877402
2023-07-07,ES,B,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505702
2023-07-07,US,,/dist/v17.0.0/node-v17.0.0-linux-arm64.tar.gz,v17.0.0,linux,arm64,42734148
2023-07-07,ES,B,/dist/v10.17.0/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24423084
2023-07-07,ES,B,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554807
