day,country,region,path,version,os,arch,bytes
2014-06-29,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-29,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-06-29,US,VA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-06-29,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,524288
2014-06-29,US,VA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-06-29,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-06-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-29,US,VA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-06-29,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,NY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-29,AU,QLD,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-29,GB,SOM,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,NV,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-29,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-29,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-29,JP,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-29,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,CA,ON,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,NY,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-29,US,MA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,RU,SPE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,MY,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,MT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-29,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-29,FR,,/dist/node-latest.tar.gz,,src,,13480496
2014-06-29,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-29,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-29,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,WA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-29,RO,,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-06-29,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,DE,BW,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,AU,VIC,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,AZ,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,DE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-29,NZ,AUK,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-06-29,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,GA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-29,US,MI,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,BR,SP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-29,NZ,AUK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-06-29,GB,SOM,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,NZ,AUK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-06-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-29,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,NZ,AUK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,IL,/dist/latest/x64/node.exe,,win,x64,6959328
2014-06-29,KR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,NZ,AUK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5981654
2014-06-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,AU,QLD,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-29,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,4671259
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-29,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-06-29,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-29,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-29,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-29,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,MD,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-29,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-29,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-29,US,VA,/dist/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,145552
2014-06-29,US,WA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-29,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,DO,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-29,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-29,US,NJ,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-29,PT,10,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5287936
2014-06-29,US,VA,/dist/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498163
2014-06-29,BR,,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-06-29,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-29,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,PL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,12447872
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,WY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,NL,NH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-29,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,VA,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796292
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,GB,SOM,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-06-29,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,487712
2014-06-29,PL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-06-29,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,ES,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,524288
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,2027648
2014-06-29,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-06-29,AU,VIC,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,636992
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-29,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,520480
2014-06-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-29,DE,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,768064
2014-06-29,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,619845
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,619845
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,309371
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,60066
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,169031
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,65536
2014-06-29,BR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,110498
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,156022
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,396258
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,33683
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,619845
2014-06-29,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,51042
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,41611
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,39618
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,35081
2014-06-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,36593
2014-06-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-29,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,487712
2014-06-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
