day,country,region,path,version,os,arch,bytes
2022-06-16,US,CA,/dist/v0.11.9/node-v0.11.9-sunos-x64.tar.gz,v0.11.9,sunos,x64,7291540
2022-06-16,US,CA,/dist/v0.11.9/node-v0.11.9-sunos-x86.tar.gz,v0.11.9,sunos,x86,6886254
2022-06-16,US,CA,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,5722239
2022-06-16,US,CA,/dist/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775719
2022-06-16,US,CA,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148222
2022-06-16,AU,VIC,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364377
2022-06-16,JP,13,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226618
2022-06-16,US,CA,/dist/v0.11.10/node.exe,v0.11.10,win,x86,6398951
2022-06-16,US,CA,/dist/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,9985537
2022-06-16,US,CA,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423637
2022-06-16,US,CA,/dist/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983820
2022-06-16,US,CA,/dist/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838169
2022-06-16,US,CA,/dist/v0.11.10/node-v0.11.10-linux-arm-pi.tar.gz,v0.11.10,linux,,5234752
2022-06-16,US,CA,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655208
2022-06-16,US,CA,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310360
2022-06-16,US,CA,/dist/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469922
2022-06-16,US,CA,/dist/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065714
2022-06-16,US,CA,/dist/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771390
2022-06-16,US,TX,/dist/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253000
2022-06-16,US,CA,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809511
2022-06-16,US,CA,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205566
2022-06-16,US,CA,/dist/v0.11.11/node.exe,v0.11.11,win,x86,6492647
2022-06-16,US,CA,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015524
2022-06-16,US,CA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402283
2022-06-16,US,CA,/dist/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014699
2022-06-16,US,CA,/dist/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856750
2022-06-16,CN,BJ,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799769
2022-06-16,US,CA,/dist/v0.11.11/node-v0.11.11-linux-arm-pi.tar.gz,v0.11.11,linux,,5272964
2022-06-16,CN,BJ,/dist/v8.12.0/win-x86//node.exe,v8.12.0,win,x86,18381592
2022-06-16,US,CA,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277414
2022-06-16,US,CA,/dist/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822879
2022-06-16,US,CA,/dist/v0.11.11/node-v0.11.11-sunos-x64.tar.gz,v0.11.11,sunos,x64,7607480
2022-06-16,US,CA,/dist/v0.11.11/node-v0.11.11-sunos-x86.tar.gz,v0.11.11,sunos,x86,7024306
2022-06-16,US,CA,/dist/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771390
2022-06-16,US,CA,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7941095
2022-06-16,US,CA,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217854
2022-06-16,US,CA,/dist/v0.11.12/node.exe,v0.11.12,win,x86,6528999
2022-06-16,US,CA,/dist/v0.11.12/node-v0.11.12.pkg,v0.11.12,osx,x64,10037581
2022-06-16,US,CA,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943430
2022-06-16,US,CA,/dist/v0.11.12/node-v0.11.12-darwin-x64.tar.gz,v0.11.12,osx,x64,5034932
2022-06-16,US,CA,/dist/v0.11.12/node-v0.11.12-darwin-x86.tar.gz,v0.11.12,osx,x86,4877022
2022-06-16,US,CA,/dist/v0.11.12/node-v0.11.12-linux-arm-pi.tar.gz,v0.11.12,linux,,5765774
2022-06-16,US,CA,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155276
2022-06-16,US,CA,/dist/v0.11.12/node-v0.11.12-linux-x86.tar.gz,v0.11.12,linux,x86,5948978
2022-06-16,US,CA,/dist/v0.11.12/node-v0.11.12-sunos-x64.tar.gz,v0.11.12,sunos,x64,7633103
2022-06-16,US,CA,/dist/v0.11.12/node-v0.11.12-sunos-x86.tar.gz,v0.11.12,sunos,x86,7055438
2022-06-16,US,CA,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,5771390
2022-06-16,US,CA,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7982055
2022-06-16,US,CA,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217854
2022-06-16,US,CA,/dist/v0.11.13/node.exe,v0.11.13,win,x86,6649183
2022-06-16,US,CA,/dist/v0.11.13/node-v0.11.13.pkg,v0.11.13,osx,x64,10382709
2022-06-16,US,ME,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-06-16,US,CA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578907
2022-06-16,US,CA,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5215032
2022-06-16,US,CA,/dist/v0.11.13/node-v0.11.13-darwin-x86.tar.gz,v0.11.13,osx,x86,5040983
2022-06-16,US,CA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358410
2022-06-16,US,CA,/dist/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148371
2022-06-16,US,CA,/dist/v0.11.13/node-v0.11.13-sunos-x64.tar.gz,v0.11.13,sunos,x64,7893096
2022-06-16,US,CA,/dist/v0.11.13/node-v0.11.13-sunos-x86.tar.gz,v0.11.13,sunos,x86,7391720
2022-06-16,US,CA,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902462
2022-06-16,IN,,/dist/v8.14.0/node-v8.14.0.tar.xz,v8.14.0,src,,18485376
2022-06-16,US,CA,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134494
2022-06-16,US,CA,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361214
2022-06-16,US,CA,/dist/v0.11.14/node.exe,v0.11.14,win,x86,6838783
2022-06-16,US,CA,/dist/v0.11.14/node-v0.11.14.pkg,v0.11.14,osx,x64,11382899
2022-06-16,US,CA,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663953
2022-06-16,US,CA,/dist/v0.11.14/node-v0.11.14-darwin-x86.tar.gz,v0.11.14,osx,x86,5463731
2022-06-16,US,CA,/dist/v0.11.14/node-v0.11.14-linux-x86.tar.gz,v0.11.14,linux,x86,6463289
2022-06-16,US,CA,/dist/v0.11.14/node-v0.11.14-sunos-x64.tar.gz,v0.11.14,sunos,x64,8056860
2022-06-16,US,CA,/dist/v0.11.14/node-v0.11.14-sunos-x86.tar.gz,v0.11.14,sunos,x86,7556586
2022-06-16,US,CA,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6254718
2022-06-16,US,CA,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319999
2022-06-16,US,CA,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713471
2022-06-16,US,CA,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545535
2022-06-16,US,CA,/dist/v0.11.15/node.exe,v0.11.15,win,x86,10205184
2022-06-16,US,CA,/dist/v0.11.15/node-v0.11.15.pkg,v0.11.15,osx,x64,16453582
2022-06-16,US,CA,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447560
2022-06-16,US,CA,/dist/v0.11.15/node-v0.11.15-darwin-x64.tar.gz,v0.11.15,osx,x64,8043005
2022-06-16,US,CA,/dist/v0.11.15/node-v0.11.15-darwin-x86.tar.gz,v0.11.15,osx,x86,7705119
2022-06-16,US,CA,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529482
2022-06-16,US,CA,/dist/v0.11.15/node-v0.11.15-linux-x86.tar.gz,v0.11.15,linux,x86,9275425
2022-06-16,US,CA,/dist/v0.11.15/node-v0.11.15-sunos-x64.tar.gz,v0.11.15,sunos,x64,11337799
2022-06-16,US,CA,/dist/v0.11.15/node-v0.11.15-sunos-x86.tar.gz,v0.11.15,sunos,x86,10672011
2022-06-16,US,CA,/dist/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368255
2022-06-16,US,CA,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12057088
2022-06-16,US,CA,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974463
2022-06-16,US,CA,/dist/v0.11.16/node.exe,v0.11.16,win,x86,9414655
2022-06-16,US,CA,/dist/v0.11.16/node-v0.11.16.pkg,v0.11.16,osx,x64,15661706
2022-06-16,US,CA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059375
2022-06-16,US,CA,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611576
2022-06-16,US,CA,/dist/v0.11.16/node-v0.11.16-darwin-x86.tar.gz,v0.11.16,osx,x86,7272991
2022-06-16,US,CA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098363
2022-06-16,US,CA,/dist/v0.11.16/node-v0.11.16-linux-x86.tar.gz,v0.11.16,linux,x86,8839344
2022-06-16,US,CA,/dist/v0.11.16/node-v0.11.16-sunos-x64.tar.gz,v0.11.16,sunos,x64,10903691
2022-06-16,US,CA,/dist/v0.11.16/node-v0.11.16-sunos-x86.tar.gz,v0.11.16,sunos,x86,10252692
2022-06-16,US,CA,/dist/v0.11.16/node-v0.11.16-x86.msi,v0.11.16,win,x86,7827582
2022-06-16,US,CA,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11095040
2022-06-16,US,CA,/dist/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8441982
2022-06-16,US,,/dist/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601880
2022-06-16,US,CA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414655
2022-06-16,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445501
2022-06-16,US,CA,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7510103
2022-06-16,US,CA,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,7279898
2022-06-16,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311687
2022-06-16,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673252
2022-06-16,US,CA,/dist/v0.12.0/node-v0.12.0-sunos-x64.tar.gz,v0.12.0,sunos,x64,10930979
2022-06-16,US,CA,/dist/v0.12.0/node-v0.12.0-sunos-x86.tar.gz,v0.12.0,sunos,x86,10253983
2022-06-16,US,CA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856254
2022-06-16,US,CA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11095040
2022-06-16,US,CA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470654
2022-06-16,CN,SN,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2022-06-16,US,CA,/dist/v0.12.1/node.exe,v0.12.1,win,x86,9415678
2022-06-16,US,CA,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442975
2022-06-16,US,CA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111740
2022-06-16,US,CA,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512637
2022-06-16,US,CA,/dist/v0.12.1/node-v0.12.1-darwin-x86.tar.gz,v0.12.1,osx,x86,7280595
2022-06-16,US,CA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314402
2022-06-16,US,CA,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675338
2022-06-16,US,CA,/dist/v0.12.1/node-v0.12.1-sunos-x64.tar.gz,v0.12.1,sunos,x64,10915643
2022-06-16,US,CA,/dist/v0.12.1/node-v0.12.1-sunos-x86.tar.gz,v0.12.1,sunos,x86,10240542
2022-06-16,US,CA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856254
2022-06-16,US,CA,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11097087
2022-06-16,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470654
2022-06-16,US,CA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420799
2022-06-16,SG,01,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8324043
2022-06-16,US,CA,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15799113
2022-06-16,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19312100
2022-06-16,US,CA,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691784
2022-06-16,US,CA,/dist/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,7459668
2022-06-16,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846543
2022-06-16,US,CA,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,11120168
2022-06-16,US,CA,/dist/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418220
2022-06-16,US,CA,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104767
2022-06-16,US,VA,/dist/v16.9.1/node-v16.9.1-linux-s390x.tar.xz,v16.9.1,linux,s390x,21070876
2022-06-16,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663166
2022-06-16,US,CA,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9388031
2022-06-16,US,CA,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278586
2022-06-16,US,CA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19623118
2022-06-16,US,CA,/dist/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869269
2022-06-16,US,CA,/dist/v0.12.3/node-v0.12.3-darwin-x86.tar.gz,v0.12.3,osx,x86,7634786
2022-06-16,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9031022
2022-06-16,US,CA,/dist/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,11298762
2022-06-16,US,CA,/dist/v0.12.3/node-v0.12.3-sunos-x86.tar.gz,v0.12.3,sunos,x86,10602873
2022-06-16,US,CA,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351871
2022-06-16,US,CA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10988032
2022-06-16,US,CA,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982654
2022-06-16,US,CA,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348700
2022-06-16,US,CA,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890864
2022-06-16,US,CA,/dist/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657559
2022-06-16,US,CA,/dist/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9056032
2022-06-16,US,CA,/dist/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329895
2022-06-16,US,CA,/dist/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652355
2022-06-16,US,CA,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384638
2022-06-16,FR,75,/dist/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574913
2022-06-16,US,CA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454512
2022-06-16,US,CA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743226
2022-06-16,US,CA,/dist/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700441
2022-06-16,US,CA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9755069
2022-06-16,US,CA,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116637
2022-06-16,US,CA,/dist/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11371989
2022-06-16,US,CA,/dist/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704271
2022-06-16,US,CA,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605823
2022-06-16,CN,,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500542
2022-06-16,US,CA,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991616
2022-06-16,FI,18,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426183
2022-06-16,US,CA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248895
2022-06-16,CN,,/dist/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501632
2022-06-16,CN,,/dist/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445176
2022-06-16,US,CA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392127
2022-06-16,US,CA,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455227
2022-06-16,US,CA,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934696
2022-06-16,US,CA,/dist/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700374
2022-06-16,US,CA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755472
2022-06-16,US,CA,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117668
2022-06-16,US,CA,/dist/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379271
2022-06-16,IN,GJ,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701371
2022-06-16,US,CA,/dist/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687477
2022-06-16,US,CA,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605823
2022-06-16,US,CA,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991616
2022-06-16,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248894
2022-06-16,US,TX,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169338
2022-06-16,US,CA,/dist/v0.12.7/node.exe,v0.12.7,win,x86,9392127
2022-06-16,US,CA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764796
2022-06-16,US,CA,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239303
2022-06-16,US,CA,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,8005735
2022-06-16,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422992
2022-06-16,US,CA,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,11687241
2022-06-16,US,CA,/dist/v0.12.7/node-v0.12.7-sunos-x86.tar.gz,v0.12.7,sunos,x86,10994535
2022-06-16,US,CA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8614014
2022-06-16,US,CA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990592
2022-06-16,US,CA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252991
2022-06-16,US,CA,/dist/v0.12.8/node.exe,v0.12.8,win,x86,9514238
2022-06-16,US,CA,/dist/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808247
2022-06-16,US,CA,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575295
2022-06-16,US,CA,/dist/v0.12.8/node-v0.12.8-darwin-x64.tar.gz,v0.12.8,osx,x64,8366628
2022-06-16,US,CA,/dist/v0.12.8/node-v0.12.8-darwin-x86.tar.gz,v0.12.8,osx,x86,8160083
2022-06-16,US,CA,/dist/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283695
2022-06-16,US,CA,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765319
2022-06-16,US,CA,/dist/v0.12.8/node-v0.12.8-linux-x86.tar.gz,v0.12.8,linux,x86,9367176
2022-06-16,US,CA,/dist/v0.12.8/node-v0.12.8-sunos-x64.tar.gz,v0.12.8,sunos,x64,11652894
2022-06-16,US,CA,/dist/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,11005725
2022-06-16,US,CA,/dist/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8573055
2022-06-16,US,CA,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120896
2022-06-16,US,CA,/dist/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216126
2022-06-16,US,,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288922
2022-06-16,NG,,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.xz,v13.12.0,linux,arm64,20223792
2022-06-16,US,CA,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515263
2022-06-16,US,CA,/dist/v0.12.9/node-v0.12.9.pkg,v0.12.9,osx,x64,16808238
2022-06-16,AU,NSW,/dist/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597188
2022-06-16,US,CA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582790
2022-06-16,US,NY,/dist/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975432
2022-06-16,US,CA,/dist/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367443
2022-06-16,US,CA,/dist/v0.12.9/node-v0.12.9-darwin-x86.tar.gz,v0.12.9,osx,x86,8161879
2022-06-16,US,CA,/dist/v0.12.9/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,8284934
2022-06-16,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063592
2022-06-16,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063592
2022-06-16,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9367994
2022-06-16,US,CA,/dist/v0.12.9/node-v0.12.9-sunos-x64.tar.gz,v0.12.9,sunos,x64,11659133
2022-06-16,US,CA,/dist/v0.12.9/node-v0.12.9-sunos-x86.tar.gz,v0.12.9,sunos,x86,11017140
2022-06-16,AU,VIC,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.xz,v12.14.0,linux,arm64,13710868
2022-06-16,US,CA,/dist/v0.12.9/node-v0.12.9-x86.msi,v0.12.9,win,x86,8573054
2022-06-16,US,CA,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121920
2022-06-16,TR,34,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.xz,v4.6.2,osx,x64,7172346
2022-06-16,US,CA,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216126
2022-06-16,US,,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008216
2022-06-16,US,CO,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12090060
2022-06-16,US,CA,/dist/v0.12.10/node.exe,v0.12.10,win,x86,9520383
2022-06-16,US,CA,/dist/v0.12.10/node-v0.12.10.pkg,v0.12.10,osx,x64,16816424
2022-06-16,US,CA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19573079
2022-06-16,US,CA,/dist/v0.12.10/node-v0.12.10.tar.xz,v0.12.10,src,,12153272
2022-06-16,US,CA,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.gz,v0.12.10,osx,x64,8369447
2022-06-16,US,CA,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.xz,v0.12.10,osx,x64,5837811
2022-06-16,US,CA,/dist/v0.12.10/node-v0.12.10-darwin-x86.tar.gz,v0.12.10,osx,x86,8165117
2022-06-16,US,CA,/dist/v0.12.10/node-v0.12.10-darwin-x86.tar.xz,v0.12.10,osx,x86,5725815
2022-06-16,US,CA,/dist/v0.12.10/node-v0.12.10-headers.tar.gz,v0.12.10,headers,,443892
2022-06-16,US,CA,/dist/v0.12.10/node-v0.12.10-headers.tar.xz,v0.12.10,headers,,323373
2022-06-16,IN,,/dist/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429420
2022-06-16,US,CA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772218
2022-06-16,US,CA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.xz,v0.12.10,linux,x64,6600743
2022-06-16,US,CA,/dist/v0.12.10/node-v0.12.10-linux-x86.tar.gz,v0.12.10,linux,x86,9372200
2022-06-16,US,CA,/dist/v0.12.10/node-v0.12.10-linux-x86.tar.xz,v0.12.10,linux,x86,6349974
2022-06-16,US,CA,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.gz,v0.12.10,sunos,x64,11668021
2022-06-16,US,CA,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.xz,v0.12.10,sunos,x64,7409011
2022-06-16,US,CA,/dist/v0.12.10/node-v0.12.10-sunos-x86.tar.gz,v0.12.10,sunos,x86,11016164
2022-06-16,US,CA,/dist/v0.12.10/node-v0.12.10-sunos-x86.tar.xz,v0.12.10,sunos,x86,7012783
