day,country,region,path,version,os,arch,bytes
2022-04-10,DE,,/dist/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472390
2022-04-10,DE,,/dist/v5.10.0/node-v5.10.0-headers.tar.xz,v5.10.0,headers,,343177
2022-04-10,DE,,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634773
2022-04-10,DE,,/dist/v5.10.0/node-v5.10.0-linux-arm64.tar.gz,v5.10.0,linux,arm64,11741265
2022-04-10,US,GA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2022-04-10,NO,,/dist/v10.23.0/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783204
2022-04-10,DE,,/dist/v5.10.0/node-v5.10.0-linux-armv6l.tar.gz,v5.10.0,linux,armv6l,11500664
2022-04-10,DE,,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64385983
2022-04-10,DE,,/dist/v5.10.0/node-v5.10.0-linux-armv6l.tar.xz,v5.10.0,linux,armv6l,7492035
2022-04-10,DE,,/dist/v5.10.0/node-v5.10.0-linux-armv7l.tar.gz,v5.10.0,linux,armv7l,11609523
2022-04-10,US,,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2022-04-10,NO,,/dist/v10.23.0/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919709
2022-04-10,DE,,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.gz,v5.10.0,linux,ppc64le,12176054
2022-04-10,DE,,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.xz,v5.10.0,linux,ppc64le,7841551
2022-04-10,DE,,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265554
2022-04-10,NO,,/dist/v10.23.0/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704388
2022-04-10,DE,,/dist/v16.13.2/node-v16.13.2-aix-ppc64.tar.gz,v16.13.2,aix,ppc64,43967238
2022-04-10,US,WA,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2022-04-10,US,VA,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.gz,v14.14.0,linux,arm64,33800531
2022-04-10,DE,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2022-04-10,DE,,/dist/v5.10.0/node-v5.10.0-linux-x86.tar.gz,v5.10.0,linux,x86,11826529
2022-04-10,NO,,/dist/v10.23.0/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086714
2022-04-10,DE,,/dist/v5.10.0/node-v5.10.0-linux-x86.tar.xz,v5.10.0,linux,x86,8042999
2022-04-10,DE,,/dist/v5.10.0/node-v5.10.0-sunos-x64.tar.gz,v5.10.0,sunos,x64,13107072
2022-04-10,DE,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942923
2022-04-10,DE,,/dist/v5.10.0/node-v5.10.0-sunos-x64.tar.xz,v5.10.0,sunos,x64,8567139
2022-04-10,DE,,/dist/v5.10.0/node-v5.10.0-sunos-x86.tar.gz,v5.10.0,sunos,x86,12149826
2022-04-10,US,IA,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311522
2022-04-10,DE,,/dist/v5.10.0/node-v5.10.0-sunos-x86.tar.xz,v5.10.0,sunos,x86,7962739
2022-04-10,NO,,/dist/v10.23.0/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598712
2022-04-10,JP,11,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-04-10,DE,,/dist/v5.10.0/node-v5.10.0-x86.msi,v5.10.0,win,x86,10223744
2022-04-10,DE,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050504
2022-04-10,DE,,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2022-04-10,DE,,/dist/v16.13.2/node-v16.13.2-headers.tar.xz,v16.13.2,headers,,381633
2022-04-10,DE,,/dist/v5.10.0/node-v5.10.0.pkg,v5.10.0,osx,x64,13347125
2022-04-10,DE,,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391400
2022-04-10,CN,,/download/release/v8.11.0/node-v8.11.0-sunos-x86.tar.gz,v8.11.0,sunos,x86,18133947
2022-04-10,DE,,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968536
2022-04-10,DE,,/dist/v5.10.0/node-v5.10.0.tar.xz,v5.10.0,src,,13316432
2022-04-10,DE,,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.gz,v16.13.2,linux,armv7l,29678526
2022-04-10,NO,,/dist/v10.23.0/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733396
2022-04-10,CN,SC,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068248
2022-04-10,DE,,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.xz,v5.10.1,osx,x64,7230042
2022-04-10,DE,,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472415
2022-04-10,DE,,/dist/v16.13.2/node-v16.13.2-linux-ppc64le.tar.xz,v16.13.2,linux,ppc64le,22104632
2022-04-10,DE,,/dist/v5.10.1/node-v5.10.1-headers.tar.xz,v5.10.1,headers,,343205
2022-04-10,DE,,/dist/v16.13.2/node-v16.13.2-linux-s390x.tar.gz,v16.13.2,linux,s390x,32656758
2022-04-10,DE,,/dist/v5.10.1/node-v5.10.1-linux-arm64.tar.xz,v5.10.1,linux,arm64,7658179
2022-04-10,DE,,/dist/v5.10.1/node-v5.10.1-linux-armv6l.tar.gz,v5.10.1,linux,armv6l,11506037
2022-04-10,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2022-04-10,NO,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2022-04-10,DE,,/dist/v5.10.1/node-v5.10.1-linux-armv6l.tar.xz,v5.10.1,linux,armv6l,7489599
2022-04-10,DE,,/dist/v5.10.1/node-v5.10.1-linux-armv7l.tar.gz,v5.10.1,linux,armv7l,11609786
2022-04-10,DE,,/dist/v5.10.1/node-v5.10.1-linux-armv7l.tar.xz,v5.10.1,linux,armv7l,7577279
2022-04-10,DE,,/dist/v5.10.1/node-v5.10.1-linux-ppc64le.tar.gz,v5.10.1,linux,ppc64le,12177536
2022-04-10,DE,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268680
2022-04-10,DE,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403391
2022-04-10,DE,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2022-04-10,DE,,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.gz,v5.10.1,linux,x86,11826299
2022-04-10,DE,,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.xz,v5.10.1,linux,x86,8042927
2022-04-10,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754144
2022-04-10,DE,,/dist/v5.10.1/node-v5.10.1-sunos-x64.tar.gz,v5.10.1,sunos,x64,13104395
2022-04-10,NO,,/dist/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526784
2022-04-10,US,VA,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564652
2022-04-10,DE,,/dist/v5.10.1/node-v5.10.1-sunos-x86.tar.gz,v5.10.1,sunos,x86,12162142
2022-04-10,DE,,/dist/v16.13.2/node-v16.13.2-win-x86.zip,v16.13.2,win,x86,24045160
2022-04-10,NO,,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514191
2022-04-10,DE,,/dist/v5.10.1/node-v5.10.1-sunos-x86.tar.xz,v5.10.1,sunos,x86,7969027
2022-04-10,US,VA,/dist//v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-04-10,NO,,/dist/v10.23.0/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432165
2022-04-10,DE,,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223743
2022-04-10,CN,SD,/download/release/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560401
2022-04-10,GB,ENG,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2022-04-10,DE,,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347128
2022-04-10,US,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2022-04-10,DE,,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576366
2022-04-10,NO,,/dist/v10.23.0/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015683
2022-04-10,DE,,/dist/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271872
2022-04-10,DE,,/dist/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,13317992
2022-04-10,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2022-04-10,DE,,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.gz,v5.11.0,osx,x64,10261426
2022-04-10,NO,,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382400
2022-04-10,DE,,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.xz,v5.11.0,osx,x64,7244735
2022-04-10,US,VA,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980660
2022-04-10,DE,,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437568
2022-04-10,NO,,/dist/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805440
2022-04-10,CN,,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103635
2022-04-10,NO,,/dist/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362466
2022-04-10,DE,,/dist/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472467
2022-04-10,DE,,/dist/v5.11.0/node-v5.11.0-headers.tar.xz,v5.11.0,headers,,343373
2022-04-10,DE,,/dist/v5.11.0/node-v5.11.0-linux-arm64.tar.gz,v5.11.0,linux,arm64,11712359
2022-04-10,NO,,/dist/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560541
2022-04-10,DE,,/dist/v5.11.0/node-v5.11.0-linux-arm64.tar.xz,v5.11.0,linux,arm64,7644023
2022-04-10,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071621
2022-04-10,DE,,/dist/v16.14.0/node-v16.14.0-aix-ppc64.tar.gz,v16.14.0,aix,ppc64,44406761
2022-04-10,DE,,/dist/v5.11.0/node-v5.11.0-linux-armv6l.tar.xz,v5.11.0,linux,armv6l,7567727
2022-04-10,NO,,/dist/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21872085
2022-04-10,DE,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2022-04-10,DE,,/dist/v5.11.0/node-v5.11.0-linux-armv7l.tar.gz,v5.11.0,linux,armv7l,11594507
2022-04-10,CN,ZJ,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138496
2022-04-10,DE,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2022-04-10,DE,,/dist/v5.11.0/node-v5.11.0-linux-armv7l.tar.xz,v5.11.0,linux,armv7l,7570818
2022-04-10,DE,,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369144
2022-04-10,DE,,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2022-04-10,DE,,/dist/v16.14.0/node-v16.14.0-headers.tar.xz,v16.14.0,headers,,381969
2022-04-10,DE,,/dist/v5.11.0/node-v5.11.0-linux-ppc64le.tar.xz,v5.11.0,linux,ppc64le,7848218
2022-04-10,DE,,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817319
2022-04-10,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476983
2022-04-10,DE,,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411203
2022-04-10,US,VA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455304
2022-04-10,DE,,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280240
2022-04-10,DE,,/dist/v5.11.0/node-v5.11.0-linux-x86.tar.gz,v5.11.0,linux,x86,11846098
2022-04-10,US,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346621
2022-04-10,DE,,/dist/v5.11.0/node-v5.11.0-linux-x86.tar.xz,v5.11.0,linux,x86,8056198
2022-04-10,DE,,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.gz,v16.14.0,linux,armv7l,30081184
2022-04-10,IE,L,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,480041
2022-04-10,DE,,/dist/v5.11.0/node-v5.11.0-sunos-x64.tar.gz,v5.11.0,sunos,x64,13107239
2022-04-10,DE,,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.xz,v16.14.0,linux,armv7l,18257748
2022-04-10,DE,,/dist/v5.11.0/node-v5.11.0-sunos-x64.tar.xz,v5.11.0,sunos,x64,8581982
2022-04-10,DE,,/dist/v5.11.0/node-v5.11.0-sunos-x86.tar.gz,v5.11.0,sunos,x86,12188876
2022-04-10,DE,,/dist/v16.14.0/node-v16.14.0-linux-ppc64le.tar.gz,v16.14.0,linux,ppc64le,34886572
2022-04-10,DE,,/dist/v5.11.0/node-v5.11.0-sunos-x86.tar.xz,v5.11.0,sunos,x86,7994363
2022-04-10,US,IA,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2022-04-10,DE,,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083903
2022-04-10,DE,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10154111
2022-04-10,DE,,/dist/v16.14.0/node-v16.14.0-linux-s390x.tar.gz,v16.14.0,linux,s390x,33094142
2022-04-10,DE,,/dist/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13302073
2022-04-10,NO,,/dist/v10.23.1/node-v10.23.1-aix-ppc64.tar.gz,v10.23.1,aix,ppc64,25430028
2022-04-10,DE,,/dist/v5.11.0/node-v5.11.0.tar.gz,v5.11.0,src,,22682981
2022-04-10,DE,,/dist/v16.14.0/node-v16.14.0-linux-s390x.tar.xz,v16.14.0,linux,s390x,20884096
2022-04-10,US,,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549393
2022-04-10,NO,,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839278
2022-04-10,DE,,/dist/v5.11.0/node-v5.11.0.tar.xz,v5.11.0,src,,13298583
2022-04-10,NL,NB,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2022-04-10,US,,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555093
2022-04-10,RO,B,/dist/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-04-10,DE,,/dist/v5.11.1/node-v5.11.1-darwin-x64.tar.gz,v5.11.1,osx,x64,10298134
2022-04-10,DE,,/dist/v5.11.1/node-v5.11.1-darwin-x64.tar.xz,v5.11.1,osx,x64,7274360
2022-04-10,DE,,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472487
2022-04-10,US,,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
2022-04-10,DE,,/dist/v5.11.1/node-v5.11.1-linux-arm64.tar.gz,v5.11.1,linux,arm64,11712130
2022-04-10,NO,,/dist/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545840
2022-04-10,US,,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598893
2022-04-10,DE,,/dist/v5.11.1/node-v5.11.1-linux-arm64.tar.xz,v5.11.1,linux,arm64,7655318
2022-04-10,DE,,/dist/v5.11.1/node-v5.11.1-linux-armv6l.tar.xz,v5.11.1,linux,armv6l,7568287
2022-04-10,DE,,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016339
2022-04-10,DE,,/dist/v5.11.1/node-v5.11.1-linux-armv7l.tar.gz,v5.11.1,linux,armv7l,11596491
2022-04-10,NO,,/dist/v10.23.1/node-v10.23.1-headers.tar.xz,v10.23.1,headers,,358193
2022-04-10,DE,,/dist/v16.14.0/node-v16.14.0-win-x86.7z,v16.14.0,win,x86,15847665
2022-04-10,DE,,/dist/v5.11.1/node-v5.11.1-linux-armv7l.tar.xz,v5.11.1,linux,armv7l,7572232
2022-04-10,DE,,/dist/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24421972
2022-04-10,DE,,/dist/v5.11.1/node-v5.11.1-linux-ppc64le.tar.gz,v5.11.1,linux,ppc64le,12185176
2022-04-10,NO,,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.gz,v10.23.1,linux,arm64,20871628
2022-04-10,DE,,/dist/v5.11.1/node-v5.11.1-linux-ppc64le.tar.xz,v5.11.1,linux,ppc64le,7847056
2022-04-10,US,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-04-10,NO,,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.xz,v10.23.1,linux,arm64,12585111
2022-04-10,DE,,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-04-10,DE,,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26660992
2022-04-10,DE,,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438822
2022-04-10,DE,,/dist/v5.11.1/node-v5.11.1-linux-x86.tar.gz,v5.11.1,linux,x86,11848455
2022-04-10,NO,,/dist/v10.23.1/node-v10.23.1-linux-armv6l.tar.gz,v10.23.1,linux,armv6l,19807370
2022-04-10,DE,,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-04-10,DE,,/dist/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928237
2022-04-10,NO,,/dist/v10.23.1/node-v10.23.1-linux-armv6l.tar.xz,v10.23.1,linux,armv6l,11548064
2022-04-10,DE,,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2022-04-10,NO,,/dist/v10.23.1/node-v10.23.1-linux-armv7l.tar.gz,v10.23.1,linux,armv7l,19667189
2022-04-10,DE,,/dist/v5.11.1/node-v5.11.1-linux-x86.tar.xz,v5.11.1,linux,x86,8059307
2022-04-10,DE,,/dist/v5.11.1/node-v5.11.1-sunos-x64.tar.gz,v5.11.1,sunos,x64,13153829
2022-04-10,DE,,/dist/v5.11.1/node-v5.11.1-sunos-x64.tar.xz,v5.11.1,sunos,x64,8613967
2022-04-10,NO,,/dist/v10.23.1/node-v10.23.1-linux-armv7l.tar.xz,v10.23.1,linux,armv7l,11493632
2022-04-10,DE,,/dist/v5.11.1/node-v5.11.1-sunos-x86.tar.gz,v5.11.1,sunos,x86,12202645
2022-04-10,DE,,/dist/v5.11.1/node-v5.11.1-sunos-x86.tar.xz,v5.11.1,sunos,x86,7999183
2022-04-10,NO,,/dist/v10.23.1/node-v10.23.1-linux-ppc64le.tar.gz,v10.23.1,linux,ppc64le,20839532
2022-04-10,US,VA,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628192
2022-04-10,DE,,/dist/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,10158208
2022-04-10,US,VA,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34027116
2022-04-10,NO,,/dist/v10.23.1/node-v10.23.1-linux-ppc64le.tar.xz,v10.23.1,linux,ppc64le,12373719
2022-04-10,DE,,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.gz,v16.14.1,osx,arm64,28984075
2022-04-10,DE,,/dist/v5.11.1/node-v5.11.1.tar.xz,v5.11.1,src,,13344364
2022-04-10,DE,,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.xz,v16.14.1,osx,arm64,18777856
2022-04-10,US,GA,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282112
2022-04-10,DE,,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298533
2022-04-10,NO,,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.gz,v10.23.1,linux,s390x,21192065
2022-04-10,DE,,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268023
2022-04-10,DE,,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472495
2022-04-10,DE,,/dist/v5.12.0/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343393
2022-04-10,DE,,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712150
2022-04-10,DE,,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.xz,v16.14.1,osx,x64,20404968
2022-04-10,DE,,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642539
2022-04-10,NO,,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.xz,v10.23.1,linux,s390x,12511808
2022-04-10,DE,,/dist/v5.12.0/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11609096
2022-04-10,DE,,/dist/v5.12.0/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572416
2022-04-10,DE,,/dist/v5.12.0/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359913
2022-04-10,DE,,/dist/v5.12.0/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740819
2022-04-10,NO,,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932289
2022-04-10,DE,,/dist/v5.12.0/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183895
2022-04-10,DE,,/dist/v5.12.0/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848219
2022-04-10,DE,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-04-10,DE,,/dist/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561079
2022-04-10,DE,,/dist/v16.14.1/node-v16.14.1-headers.tar.xz,v16.14.1,headers,,381621
2022-04-10,DE,,/dist/v16.14.1/node-v16.14.1-linux-arm64.tar.gz,v16.14.1,linux,arm64,32852953
2022-04-10,DE,,/dist/v5.12.0/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846363
2022-04-10,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-04-10,DE,,/dist/v5.12.0/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8060071
2022-04-10,DE,,/dist/v5.12.0/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154996
2022-04-10,NO,,/dist/v10.23.1/node-v10.23.1-sunos-x64.tar.gz,v10.23.1,sunos,x64,22175205
2022-04-10,DE,,/dist/v5.12.0/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614640
2022-04-10,DE,,/dist/v16.14.1/node-v16.14.1-linux-armv7l.tar.gz,v16.14.1,linux,armv7l,30121199
2022-04-10,DE,,/dist/v16.14.1/node-v16.14.1-linux-armv7l.tar.xz,v16.14.1,linux,armv7l,18278348
2022-04-10,DE,,/dist/v5.12.0/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190286
2022-04-10,US,,/dist/v17.9.0/node-v17.9.0-linux-arm64.tar.gz,v17.9.0,linux,arm64,42937864
2022-04-10,JP,,/dist/v17.9.0/node-v17.9.0-darwin-arm64.tar.gz,v17.9.0,osx,arm64,39052798
2022-04-10,JP,,/dist/v17.9.0/node-v17.9.0-darwin-arm64.tar.gz,v17.9.0,osx,arm64,39052798
2022-04-10,DE,,/dist/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088001
2022-04-10,DE,,/dist/v16.14.1/node-v16.14.1-linux-s390x.tar.gz,v16.14.1,linux,s390x,33137395
2022-04-10,NO,,/dist/v10.23.1/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298842
2022-04-10,DE,,/dist/v16.14.1/node-v16.14.1-linux-s390x.tar.xz,v16.14.1,linux,s390x,20910384
2022-04-10,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2022-04-10,NO,,/dist/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307761
2022-04-10,US,VA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2022-04-10,DE,,/dist/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162305
2022-04-10,JP,29,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2022-04-10,DE,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2022-04-10,DE,,/dist/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836468
2022-04-10,DE,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933568
2022-04-10,DE,,/dist/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,13349513
2022-04-10,NO,,/dist/v10.23.1/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,16807022
2022-04-10,CN,JS,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-04-10,DE,,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881499
2022-04-10,DE,,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.xz,v5.2.0,osx,x64,6973539
2022-04-10,DE,,/dist/v16.14.1/node-v16.14.1-win-x64.7z,v16.14.1,win,x64,17028175
2022-04-10,DE,,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469515
2022-04-10,DE,,/dist/v5.2.0/node-v5.2.0-headers.tar.xz,v5.2.0,headers,,341013
2022-04-10,NO,,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157120
2022-04-10,DE,,/dist/v5.2.0/node-v5.2.0-linux-arm64.tar.gz,v5.2.0,linux,arm64,11357742
