day,country,region,path,version,os,arch,bytes
2015-12-23,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-23,JP,14,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-23,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-23,KR,,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-23,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-23,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-12-23,JP,14,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-23,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-23,SA,,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560560
2015-12-23,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-12-23,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10305831
2015-12-23,CN,11,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-12-23,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-12-23,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-23,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2015-12-23,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,179469
2015-12-23,IN,DL,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12564978
2015-12-23,US,CA,/download/release/v0.12.9/node-v0.12.9-x86.msi,v0.12.9,win,x86,8572928
2015-12-23,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-12-23,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-12-23,CN,44,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560560
2015-12-23,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-23,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-12-23,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-23,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,101638
2015-12-23,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-12-23,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-23,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-23,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,87885
2015-12-23,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-23,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-12-23,US,TX,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-23,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-23,US,OR,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-23,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-23,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-23,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-23,JP,13,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-23,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-23,JP,13,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880723
2015-12-23,JP,13,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-23,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-23,IE,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-12-23,PL,KP,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-12-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-23,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,97873
2015-12-23,US,VA,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2015-12-23,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,45727
2015-12-23,FR,06,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-12-23,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-23,PL,KP,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-12-23,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,31852
2015-12-23,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,30063
2015-12-23,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-23,US,VA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2015-12-23,CN,44,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,65245
2015-12-23,CN,44,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,4870144
2015-12-23,CN,44,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,2445312
2015-12-23,CN,44,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,7950336
2015-12-23,CN,44,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,8409088
2015-12-23,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,18799
2015-12-23,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-23,US,NY,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,4325123
2015-12-23,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-23,CN,44,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,8027906
2015-12-23,CN,44,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,98012
2015-12-23,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-23,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-23,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,31851
2015-12-23,DE,HE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-12-23,JP,13,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-23,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-23,DZ,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,18798
2015-12-23,CN,44,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,6246400
2015-12-23,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2015-12-23,CN,44,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,98012
2015-12-23,CN,44,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,65244
2015-12-23,US,NY,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2015-12-23,DE,HE,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2015-12-23,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-12-23,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-23,CN,44,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,65244
2015-12-23,CN,44,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,1069056
2015-12-23,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-12-23,CN,44,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,98012
2015-12-23,CN,44,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,98012
2015-12-23,CN,44,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,413696
2015-12-23,CN,44,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,872448
2015-12-23,CN,44,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,610304
2015-12-23,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-12-23,MY,10,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2015-12-23,CN,44,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,65245
2015-12-23,CN,44,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,65244
2015-12-23,CN,44,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,98012
2015-12-23,US,CA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-23,CN,44,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,86016
2015-12-23,CN,44,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,20480
2015-12-23,CN,44,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,20480
2015-12-23,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-23,CN,44,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,20480
2015-12-23,CN,44,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,86016
2015-12-23,CN,44,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,65245
2015-12-23,DZ,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10077654
2015-12-23,HU,PE,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467061
2015-12-23,DE,HE,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-23,RU,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2015-12-23,DZ,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,1144537
2015-12-23,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-23,DZ,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,1132749
2015-12-23,DZ,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,1138339
2015-12-23,AU,NSW,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-23,DZ,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,1111894
2015-12-23,DZ,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,2264704
2015-12-23,DZ,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,2248217
2015-12-23,US,CA,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2015-12-23,RU,,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2015-12-23,KR,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2015-12-23,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-23,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-23,GB,,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2015-12-23,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-23,AU,,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2015-12-23,US,VA,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2015-12-23,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-23,DZ,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,1182241
2015-12-23,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-12-23,CA,ON,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-23,CA,QC,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-23,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-23,CN,11,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9371950
2015-12-23,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-12-23,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-23,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-23,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-12-23,CN,31,/dist/v0.10.41/node-v0.10.41-darwin-x64.tar.gz,v0.10.41,osx,x64,5455645
2015-12-23,CA,SK,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-23,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-23,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-23,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-12-23,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-23,US,TX,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-23,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-23,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-23,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-23,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-23,US,MN,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-23,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-23,AU,NSW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-23,JP,13,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-23,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-23,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-23,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-23,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-23,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-23,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-23,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-23,US,WI,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-23,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-23,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-23,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-23,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-23,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-23,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-23,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-23,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-23,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-23,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-12-23,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-23,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-23,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-12-23,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-23,JP,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2015-12-23,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-23,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-12-23,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2015-12-23,US,OR,/dist/latest/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2015-12-23,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-23,DE,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-23,DE,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-23,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-23,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-23,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-12-23,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-12-23,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-23,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-23,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-12-23,RU,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438363
2015-12-23,AR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-12-23,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-23,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-12-23,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-12-23,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-23,RU,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-23,US,GA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2015-12-23,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-23,AR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-23,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-23,TH,10,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10371435
2015-12-23,NL,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-23,RU,,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,9445376
2015-12-23,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2015-12-23,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-12-23,US,CA,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2015-12-23,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-12-23,US,MA,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2015-12-23,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-12-23,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-12-23,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-12-23,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-23,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2015-12-23,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-23,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-23,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-23,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-12-23,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-23,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-23,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-23,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,13434633
2015-12-23,DE,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-23,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-23,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-23,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-23,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-23,US,VA,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2015-12-23,DE,,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467061
2015-12-23,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-12-23,RU,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-23,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-23,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-23,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-23,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-23,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-23,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-23,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-23,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-12-23,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-23,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-23,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-23,US,WA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2015-12-23,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-23,RU,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2015-12-23,US,OR,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-23,US,OR,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-23,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-23,US,DC,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2015-12-23,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-23,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-23,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-23,US,OR,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-23,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-12-23,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-12-23,US,VA,/dist/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,4695185
