day,country,region,path,version,os,arch,bytes
2020-07-05,FR,75,/download/release/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2020-07-05,FR,75,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-07-05,US,CA,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2020-07-05,US,VA,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2020-07-05,SG,01,/dist/v0.12.0/x64//node.exe,v0.12.0,win,x64,11094912
2020-07-05,SG,01,/dist/v4.6.1/win-x64//node.exe,v4.6.1,win,x64,14259744
2020-07-05,US,WA,/download/release/v0.11.5/node-v0.11.5.tar.gz,v0.11.5,src,,1605363
2020-07-05,US,WA,/download/release/v0.11.7/node-v0.11.7-x86.msi,v0.11.7,win,x86,1638124
2020-07-05,US,WA,/download/release/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,2178803
2020-07-05,US,WA,/download/release/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,1720043
2020-07-05,US,WA,/download/release/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,1556210
2020-07-05,US,WA,/download/release/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,1343218
2020-07-05,UA,,/dist/v5.5.0/win-x64//node.exe,v5.5.0,win,x64,14476440
2020-07-05,TN,43,/dist/v10.8.0/win-x64//node.exe,v10.8.0,win,x64,24275096
2020-07-05,DE,BE,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-07-05,US,WA,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,2211572
2020-07-05,US,WA,/download/release/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,2244338
2020-07-05,US,WA,/download/release/latest-v7.x/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,2211571
2020-07-05,US,WA,/download/release/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,2244332
2020-07-05,US,WA,/download/release/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,2277108
2020-07-05,US,WA,/download/release/v0.10.47/node-v0.10.47-sunos-x86.tar.gz,v0.10.47,sunos,x86,2227956
2020-07-05,US,,/download/release/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2020-07-05,BR,SP,/dist/v6.9.5/win-x64//node.exe,v6.9.5,win,x64,18514072
2020-07-05,IE,L,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830680
2020-07-05,GB,WRT,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073432
2020-07-05,GB,WRT,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073432
2020-07-05,CN,SD,/download/release/v11.2.0/node-v11.2.0-win-x86.7z,v11.2.0,win,x86,8284877
2020-07-05,US,WA,/download/release/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,1851123
2020-07-05,US,WA,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,1654506
2020-07-05,US,WA,/download/release/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,1539819
2020-07-05,TR,16,/download/release/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400020
2020-07-05,DZ,10,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2020-07-05,US,WA,/download/release/v0.10.3/node-v0.10.3-linux-x86.tar.gz,v0.10.3,linux,x86,1654516
2020-07-05,RU,,/download/release/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727592
2020-07-05,US,WA,/download/release/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,1638131
2020-07-05,US,WA,/download/release/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2020-07-05,US,WA,/download/release/v0.11.12/node-v0.11.12-sunos-x86.tar.gz,v0.11.12,sunos,x86,1539828
2020-07-05,US,CA,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-07-05,US,WA,/download/release/v0.11.16/node-v0.11.16-sunos-x86.tar.gz,v0.11.16,sunos,x86,2244339
2020-07-05,US,WA,/download/release/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,1392370
2020-07-05,US,WA,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,1736428
2020-07-05,US,WA,/download/release/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,2211572
2020-07-05,US,WA,/download/release/v0.9.10/node-v0.9.10-sunos-x86.tar.gz,v0.9.10,sunos,x86,1539828
2020-07-05,US,WA,/download/release/v10.0.0/node-v10.0.0-linux-armv6l.tar.xz,v10.0.0,linux,armv6l,1556211
2020-07-05,US,WA,/download/release/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,2178803
2020-07-05,US,WA,/download/release/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,2146034
2020-07-05,US,,/download/release/v7.10.0/node-v7.10.0-win-x86.7z,v7.10.0,win,x86,6601542
2020-07-05,US,WA,/download/release/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,2178803
2020-07-05,US,WA,/download/release/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356212
2020-07-05,US,WA,/download/release/v10.3.0/node-v10.3.0-linux-armv7l.tar.gz,v10.3.0,linux,armv7l,2195186
2020-07-05,US,WA,/download/release/v10.9.0/node-v10.9.0-linux-armv6l.tar.gz,v10.9.0,linux,armv6l,2178802
2020-07-05,US,WA,/download/release/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,2211572
2020-07-05,LU,LU,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-07-05,US,WA,/download/release/v11.3.0/node-v11.3.0-sunos-x64.tar.xz,v11.3.0,sunos,x64,2244339
2020-07-05,US,WA,/download/release/v12.15.0/node-v12.15.0-linux-armv7l.tar.xz,v12.15.0,linux,armv7l,2211571
2020-07-05,US,WA,/download/release/v12.16.0/node-v12.16.0-linux-arm64.tar.gz,v12.16.0,linux,arm64,2309874
2020-07-05,US,WA,/download/release/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,2342642
2020-07-05,DE,NW,/download/release/latest-v14.x/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16150954
2020-07-05,DE,NW,/download/release/latest-v14.x/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16150954
2020-07-05,DE,NW,/download/release/latest-v14.x/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16150954
2020-07-05,US,NJ,/download/release/latest-v10.x/node-v10.21.0-win-x86.7z,v10.21.0,win,x86,9509873
2020-07-05,US,NJ,/download/release/latest-v10.x/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,17099068
2020-07-05,US,NJ,/download/release/latest-v10.x/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2020-07-05,US,NJ,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-07-05,DE,NW,/download/release/latest-v14.x/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2020-07-05,DE,NW,/download/release/latest-v14.x/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2020-07-05,DE,NW,/download/release/latest-v14.x/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2020-07-05,CL,CO,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2020-07-05,IN,KA,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2020-07-05,US,CA,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2020-07-05,US,WA,/download/release/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,1441524
2020-07-05,US,WA,/download/release/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,1654516
2020-07-05,US,WA,/download/release/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,1769204
2020-07-05,CO,CUN,/dist/v8.17.0/win-x86//node.exe,v8.17.0,win,x86,18427544
2020-07-05,US,WA,/download/release/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,1736435
2020-07-05,US,WA,/download/release/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,1621739
2020-07-05,US,WA,/download/release/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,1736427
2020-07-05,US,WA,/download/release/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,1654507
2020-07-05,US,WA,/download/release/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,1736435
2020-07-05,CA,ON,/download/release/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2020-07-05,US,WA,/download/release/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,1539819
2020-07-05,US,WA,/download/release/v8.5.0/node-v8.5.0.pkg,v8.5.0,osx,x64,2014954
2020-07-05,US,WA,/download/release/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,1818347
2020-07-05,RU,,/download/release/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854389
2020-07-05,US,WA,/download/release/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,2211562
2020-07-05,US,WA,/download/release/latest-dubnium/node-v10.21.0-sunos-x64.tar.gz,v10.21.0,sunos,x64,2244338
2020-07-05,US,WA,/download/release/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,2359028
2020-07-05,US,WA,/download/release/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,2473716
2020-07-05,US,,/download/release/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002756
2020-07-05,DE,HE,/dist/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692184
2020-07-05,CA,QC,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2020-07-05,JP,13,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,5760118
2020-07-05,JP,13,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,11520235
2020-07-05,JP,13,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-07-05,PK,SD,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-07-05,IN,,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557717
2020-07-05,IN,WB,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557717
2020-07-05,IN,WB,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,23361
2020-07-05,IN,WB,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,592900
2020-07-05,IN,WB,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,13477517
2020-07-05,IN,WB,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,7046858
2020-07-05,IN,WB,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,1594495
2020-07-05,IN,WB,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,3188924
2020-07-05,IN,WB,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,1593796
2020-07-05,IN,WB,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,3187527
2020-07-05,IN,WB,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,1385598
2020-07-05,IN,WB,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,677932
2020-07-05,IN,WB,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,338999
2020-07-05,IN,WB,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,196355
2020-07-05,IN,WB,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,169532
2020-07-05,IN,WB,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,98210
2020-07-05,IN,WB,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,4301986
2020-07-05,IN,WB,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,84799
2020-07-05,US,WA,/download/release/v0.10.3/node-v0.10.3.pkg,v0.10.3,osx,x64,1359596
2020-07-05,US,WA,/download/release/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,1392364
2020-07-05,US,WA,/download/release/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,1588978
2020-07-05,US,WA,/download/release/v8.8.1/node-v8.8.1.tar.gz,v8.8.1,src,,1474290
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,23361
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,741066
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,7954690
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,4359527
2020-07-05,ID,YO,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2020-07-05,US,NC,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,23361
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,3685247
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,7370428
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,11078907
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,1825056
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,1821644
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,1701498
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,1117663
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,688306
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,685047
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,630089
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,681632
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,649737
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,564061
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,344186
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,342556
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,324618
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,118905
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,118376
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,97136
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,59485
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,51447
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,45936
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,26062
2020-07-05,ID,YO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,25756
2020-07-05,DE,HE,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2020-07-05,US,NC,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-07-05,US,NC,/download/release/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2020-07-05,CN,SC,/dist/v4.4.0/win-x86//node.exe,v4.4.0,win,x86,11797656
2020-07-05,DE,HE,/dist/v8.2.1/win-x64//node.exe,v8.2.1,win,x64,21823640
2020-07-05,US,MI,/download/release/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10218880
2020-07-05,GB,,/dist/v5.0.0/win-x64//node.exe,v5.0.0,win,x64,13699176
2020-07-05,GB,,/dist/v5.0.0/win-x64//node.exe,v5.0.0,win,x64,13699176
2020-07-05,US,GA,/download/release/latest-v10.x//node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2020-07-05,NZ,AUK,/dist/v4.4.5/win-x64//node.exe,v4.4.5,win,x64,14286488
2020-07-05,US,WA,/download/release/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,1457900
2020-07-05,US,WA,/download/release/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,1654515
2020-07-05,US,WA,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,1523434
2020-07-05,US,WA,/download/release/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,1654507
2020-07-05,US,WA,/download/release/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,2244331
2020-07-05,AU,NSW,/dist/v11.10.0/win-x64//node.exe,v11.10.0,win,x64,26700440
2020-07-05,US,WA,/download/release/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,1474282
2020-07-05,US,WA,/download/release/v6.9.3/node-v6.9.3.tar.gz,v6.9.3,src,,1539826
2020-07-05,BR,RS,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2020-07-05,CA,QC,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2020-07-05,BR,RS,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2020-07-05,US,WA,/download/release/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,1949419
2020-07-05,US,WA,/download/release/v8.16.2/node-v8.16.2.tar.xz,v8.16.2,src,,1556210
2020-07-05,CA,QC,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2020-07-05,US,WA,/download/release/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-07-05,US,WA,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,2244339
2020-07-05,US,WA,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,2227954
2020-07-05,US,WA,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,2653938
2020-07-05,US,WA,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,2408180
2020-07-05,US,WA,/download/release/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,2490100
2020-07-05,US,WA,/download/release/v0.10.42/node-v0.10.42-darwin-x64.tar.xz,v0.10.42,osx,x64,2391796
2020-07-05,US,WA,/download/release/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,2342644
2020-07-06,US,KY,/dist/v0.10.33/x64//node.exe,v0.10.33,win,x64,6968544
2020-07-06,US,KY,/dist/v4.5.0/win-x64//node.exe,v4.5.0,win,x64,14333592
2020-07-06,NO,03,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2020-07-06,GB,CAM,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2020-07-06,TW,KHH,/dist/v8.14.0/win-x64//node.exe,v8.14.0,win,x64,23041176
2020-07-06,US,,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971217
2020-07-06,IE,L,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801688
2020-07-06,AM,ER,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2020-07-06,US,WA,/download/release/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,1523436
2020-07-06,US,WA,/download/release/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,2227946
2020-07-06,US,WA,/download/release/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,1720043
2020-07-06,US,WA,/download/release/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,1457906
2020-07-06,US,WA,/download/release/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,1457906
2020-07-06,US,WA,/download/release/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,1785586
2020-07-06,US,WA,/download/release/v6.11.4/node-v6.11.4.tar.xz,v6.11.4,src,,2195187
2020-07-06,US,WA,/download/release/v6.12.0/node-v6.12.0.tar.gz,v6.12.0,src,,1638130
2020-07-06,CN,ZJ,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2020-07-06,US,WA,/download/release/v8.13.0/node-v8.13.0.pkg,v8.13.0,osx,x64,1834731
2020-07-06,US,WA,/download/release/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,2211563
2020-07-06,US,WA,/download/release/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1736427
2020-07-06,CN,HB,/download/release/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2020-07-06,US,,/download/release/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2020-07-06,CN,BJ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-07-06,CN,BJ,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2020-07-06,CN,JL,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,1048576
2020-07-06,CN,JL,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,1460409
2020-07-06,US,WA,/download/release/latest-dubnium/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,2473714
2020-07-06,US,WA,/download/release/latest-dubnium/node-v10.21.0-linux-armv6l.tar.xz,v10.21.0,linux,armv6l,2621171
2020-07-06,CN,GD,/dist/v4.2.2/win-x64//node.exe,v4.2.2,win,x64,13554792
2020-07-06,US,WA,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,2588404
2020-07-06,CN,GD,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2020-07-06,HK,HCW,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-07-06,JP,13,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2020-07-06,JP,08,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-07-06,CN,GD,/dist//latest/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2020-07-06,AU,,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2020-07-06,US,,/download///release/v4.3.0/node-v4.3.0-linux-armv7l.tar.xz,v4.3.0,linux,armv7l,7211100
2020-07-06,US,WA,/download/release/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,1752818
2020-07-06,US,WA,/download/release/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,1539826
2020-07-06,CN,,/download/release/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2020-07-06,US,WA,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,1687275
2020-07-06,US,WA,/download/release/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,1769195
2020-07-06,US,CT,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-07-06,US,WA,/download/release/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,1638130
2020-07-06,DE,BE,/download/release/latest/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,15810291
2020-07-06,DE,BE,/download/release/latest/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2020-07-06,DE,BE,/download/release/latest/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,23361
2020-07-06,US,WA,/download/release/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,1670898
2020-07-06,DE,BE,/download/release/latest/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,12901780
2020-07-06,DE,BE,/download/release/latest/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,6819890
2020-07-06,DE,BE,/download/release/latest/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,714701
2020-07-06,DE,BE,/download/release/latest/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,2758541
2020-07-06,DE,BE,/download/release/latest/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,2676618
2020-07-06,DE,BE,/download/release/latest/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,4715939
2020-07-06,DE,BE,/download/release/latest/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,1086951
2020-07-06,DE,BE,/download/release/latest/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,2173836
2020-07-06,DE,BE,/download/release/latest/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,867457
2020-07-06,DE,BE,/download/release/latest/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,265190
2020-07-06,DE,BE,/download/release/latest/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,151291
2020-07-06,DE,BE,/download/release/latest/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,96020
2020-07-06,DE,BE,/download/release/latest/win-x64/node.exe,,win,x64,55958680
2020-07-06,DE,BE,/download/release/latest/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2020-07-06,CN,GD,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2020-07-06,RU,SPE,/dist/v9.7.0/win-x64//node.exe,v9.7.0,win,x64,22597784
